Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 16:24:00,351556,3NKdhpn9rfoUK6mG2Rv1XiXs9EQRZzZUgfuTEoGcPSgZD6ixdCs6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtUQZJkJLin7EcyxriXheU29DrsHskBJNoE7q5H9octKtRy3zft,540853,CkpYpjijipma3AkNfqXJ7cmUcguj4iy1dbtGgZLE85sCH5q3JS3c8,0.001000000,104.879766354,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 15:48:00,347420,3NLvdQggkuWyufceoTMGxVbFQpmVsg6EgfV1bEu9HqWm9ro2UAdQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtUQZJkJLin7EcyxriXheU29DrsHskBJNoE7q5H9octKtRy3zft,523606,CkpZXZg1soCznMreiEj6LSN5aU31uWW9gSouKrYFjEpkJrQeYqnsD,0.001000000,100.900431002,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 14:24:00,343565,3NLFG7CompYRjtaXCevZ6kNyDukHwHsf3449pyPJoUZ43KtjjwJQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtUQZJkJLin7EcyxriXheU29DrsHskBJNoE7q5H9octKtRy3zft,506061,CkpZbbhMfjGZsadbuFkebM8WSrrC2fvyxPxMTEndB2meBPN3ToBm7,0.001000000,94.547669376,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 08:03:00,339448,3NKe8G1qzay5Mwemd2S45SVN5y21D4B5Zy6scuTUjNwnf1Rtznfu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtUQZJkJLin7EcyxriXheU29DrsHskBJNoE7q5H9octKtRy3zft,489038,CkpYgtRXrNsDWfsZQm4CZ8t1LHbktKf7VRaGCb1n6o9GjWABRcxq5,0.001000000,110.257198744,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 07:09:00,335769,3NKCoLXB86et7NZhC4Hq27DgECpCuL6rvq3BqLamHGhPkYfSBBMU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtUQZJkJLin7EcyxriXheU29DrsHskBJNoE7q5H9octKtRy3zft,473261,CkpYvM9YF3qihajMEgqMyVm8Zpedf8k9EV6sTgZYXAbZBRiyHvjF7,0.001000000,112.076570302,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 15:27:00,332043,3NLRFJuiA6938LnvdRJvjRhnCmKe5V8ZZArTVEPbQVsj9UPLjRtP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtUQZJkJLin7EcyxriXheU29DrsHskBJNoE7q5H9octKtRy3zft,457929,CkpZVsiapLfs6Mg3bQFwMuH75EBUH8PAfNPnbj5iV8t3CSvGCUYyX,0.001000000,101.280190274,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 12:09:00,328307,3NKseVskYwiPH87awQwfPKdsp2weg2Ub4iqD8CRKYHp7VhjgKsNk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtUQZJkJLin7EcyxriXheU29DrsHskBJNoE7q5H9octKtRy3zft,444223,CkpZZAq18WFiASgdnUuJ3qicgc2VZDSdG8s1AeXwCJuGTPhh59zti,0.001000000,93.244784404,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 12:06:00,323965,3NKZanjxdPuTfA2Ehvf8KUZcrpm5FoWfzJ61kKuZLpjt2TLMzwM7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtUQZJkJLin7EcyxriXheU29DrsHskBJNoE7q5H9octKtRy3zft,431198,CkpZkagihwHHCxCetKNahJtfxvkVs3aByQbB95v6vgWiaJzWXZxFf,0.001000000,104.549966884,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 02:48:00,320412,3NL35KJj9PCTakH2XwaixKeytLtfDP4GACQ68gpGy9nQVTD5ktD9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtUQZJkJLin7EcyxriXheU29DrsHskBJNoE7q5H9octKtRy3zft,418285,CkpZ7SdJtVCrRb7gSEv67meozrurGcvqXwo6shaSW5oLKQqXoLcJe,0.001000000,104.665832530,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 03:57:00,316299,3NLCQHn4KvciDa8QkgPCvKu6zxjbqRhyaHv6JStWp7BdEyLvw2i1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtUQZJkJLin7EcyxriXheU29DrsHskBJNoE7q5H9octKtRy3zft,405520,CkpZ2XZavV69FCpCmZnZXLUDwHQZHN3z6H54TvMMcJxi2k9YevvaA,0.001000000,114.947806255,payout_from_AURO_Epoch_67,PAYMENT
