Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 19:33:00,352117,3NKUggJe8PM4otgTWRf5o8hTaZSPm6bBTwqY1fWG8NSuNgGPjdir,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNDQc5BJFsA3TDYLZYE3JQvzjDPoKeUH4s4bgZdJAHY19aJhfKH,549333,CkpZxhgoQygjziJot8WpwMgsuqtDu43vEptLiqAuqhtfTJW9pXkyJ,0.001000000,1.530715215,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 08:33:00,347868,3NK5G66oe3JnRh2PY6DSG9cAcRNyDCdM37RVbiAVuCUCHL5ZxxES,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNDQc5BJFsA3TDYLZYE3JQvzjDPoKeUH4s4bgZdJAHY19aJhfKH,532097,CkpYnoijrKPC31aQfgmtp8321CjVG98S1XPDXwrGPdce7X65EbY2U,0.001000000,1.472637003,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 20:21:00,344171,3NKusqRkraDaFgBwguVmCK2UQGtBGYnYP4V8qDF16kqfKQKxZyae,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNDQc5BJFsA3TDYLZYE3JQvzjDPoKeUH4s4bgZdJAHY19aJhfKH,514486,CkpZzQXGPF5miFkSbYjFrgCiCXnYNQYCv5PqRNKJY3crq4ZTuR6H8,0.001000000,1.379918756,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 20:15:00,339831,3NLrFzZMmzb4cumNz317MUwRZGUByaBbiuTSTc6JKb6f9qdnVrEu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNDQc5BJFsA3TDYLZYE3JQvzjDPoKeUH4s4bgZdJAHY19aJhfKH,497469,CkpZBK6coGVeLbSDpEh5VEA45TAKUjTZAXEHQkfNp837Q2WxHrkNm,0.001000000,1.609198593,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 06:00:00,336398,3NKRykvhqDRHaApzrKj7XzHixWeQKEaYHmLnnDauU3vJbUPj331g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNDQc5BJFsA3TDYLZYE3JQvzjDPoKeUH4s4bgZdJAHY19aJhfKH,481149,CkpYfZxfGUUSzznVFikQRZr2KjnsV61GFYQqbV2vpgqAfWFnqBkFB,0.001000000,1.635752249,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 22:12:00,332822,3NK3R3WiGf8zztiLHcF6R9mFVD4u8XxV3gH92mJTe19GPC9mc9r3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNDQc5BJFsA3TDYLZYE3JQvzjDPoKeUH4s4bgZdJAHY19aJhfKH,465636,CkpYuKjeF5dyutHdqnLxt9PdGLCgGEBNPu8HyHa13s6Y1UBvWP2Ri,0.001000000,1.478179586,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 10:03:00,328743,3NKCrnain3v3Mt583Ncj19weapa1TdQbiVDhExdhmeiJyuwjH6iQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNDQc5BJFsA3TDYLZYE3JQvzjDPoKeUH4s4bgZdJAHY19aJhfKH,451031,CkpYQHyR9ndPgSwoFuY9xLPTxXKzZybeibJbnZJQdQ4kJTjUcj7bn,0.001000000,1.360903215,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 05:24:00,324597,3NKPEM1Eopyj2DP2oeAE8veGidMR1tzfE7kePyFZNX2YmyedXAPr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNDQc5BJFsA3TDYLZYE3JQvzjDPoKeUH4s4bgZdJAHY19aJhfKH,437721,CkpZ2AuuTeqigN3WaPZNFPdZM323j89CA5Cdxn1nXJasVQREkPohK,0.001000000,1.525901828,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 07:48:00,320699,3NLaykK3jBL4M4dKTjfRG3TUWTXzncCnSqMhhr5MQ9sLN78mxZbc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNDQc5BJFsA3TDYLZYE3JQvzjDPoKeUH4s4bgZdJAHY19aJhfKH,424760,CkpYh7NWTSC7wihLNXPM3n92TG5ZW4R6yFTmfEgLZbpTwZAqAoWQw,0.001000000,1.527592964,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 07:09:00,317034,3NLFqMJXj33pW15ygY7oATvctHeqkMXARYfdDP7vUwXo4Uc26FN7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNDQc5BJFsA3TDYLZYE3JQvzjDPoKeUH4s4bgZdJAHY19aJhfKH,411929,CkpZc7SSjSAPncKEbWVsdjTEgGjFxY3huqbD9Ufcfj6rJwV8f7rCJ,0.001000000,1.677657889,payout_from_AURO_Epoch_67,PAYMENT
