Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 02:45:00,360180,3NLq8TYpFiVJ5ruahkhMkxNAhHxeCSFvjvYjD6Zj3KSyoHdN6pW9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijxJoGddXpbDPXxNB9SZTSFSC7JLRjr4iktKCs5bRGnKdyT3gBx,587286,5JtdAJHyukQe55gsrXXuD9qJAHB3dFMcEq254Mrg9r7Ey53onQe5,0.001000000,1.045323099,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 08:57:00,356394,3NKNgu5BZbjaz1AP78EtJqKQ5SyKjKibJftXbHpedxoxzy3jsmFr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijxJoGddXpbDPXxNB9SZTSFSC7JLRjr4iktKCs5bRGnKdyT3gBx,568519,Ckpa9KkcADUPzCcEGrBGvXLKLk1EQDygnpsDCgaidMfghUAdtV8c2,0.001000000,1.030857248,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 22:57:00,352153,3NLNrdjRKhfUHAiCwUJT7btjYntHK56RVk8DrLAhw1QEsTknFifF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijxJoGddXpbDPXxNB9SZTSFSC7JLRjr4iktKCs5bRGnKdyT3gBx,550121,CkpYdnD6LRbSQrKW1D5oLLzsyrbb7jC48Hft3ABBRmqUraBz2ksgp,0.001000000,1.065344127,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 12:00:00,347910,3NKwhErDAZ4rUFCxUgLZzXugnqagqxTmBfKdEXcPBFFMc3RNPMNZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijxJoGddXpbDPXxNB9SZTSFSC7JLRjr4iktKCs5bRGnKdyT3gBx,532883,CkpZDwfkmUx7DftCR3rCL8Wq31D3xmxdB6MZaTc1wMyp9EpZY13mz,0.001000000,1.024916299,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 00:09:00,344217,3NLPAPLh8dhujTWdN9T8DZo82jDf4qdmSB8oHaJVpChbHi9aLgAE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijxJoGddXpbDPXxNB9SZTSFSC7JLRjr4iktKCs5bRGnKdyT3gBx,515378,CkpaKoBUpy3Y3gtfS6LDMyyLXQyx2fS4EuPJuMPMS9TXECKCJyaPg,0.001000000,0.960325910,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 23:30:00,339866,3NKTHjTDXz1mDjpZE8Zi44dQteQFrMLnPJqthqAWRvHktaE5EggP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijxJoGddXpbDPXxNB9SZTSFSC7JLRjr4iktKCs5bRGnKdyT3gBx,498216,Ckpa25PVwvoGbVvZoc86Um3vj5nHzopMKUxsfr1Nqpy7ss7ShPTwU,0.001000000,1.120877082,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 09:30:00,336426,3NKt3ejcnxvKZKtUshp4QaTq44pjq1KhWXJC3V4TE4oD1TLJyDaa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijxJoGddXpbDPXxNB9SZTSFSC7JLRjr4iktKCs5bRGnKdyT3gBx,481853,CkpaKbjiBWTLJFiAjN6EexoWbSnce1yFi6AdL72MzKtHfs8mmhdiJ,0.001000000,1.147254984,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 02:33:00,332862,3NKYMxF48qxaCfXuTSsfpcn2CHpo2xUjGrGaJmD2GwcG139MxMjr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijxJoGddXpbDPXxNB9SZTSFSC7JLRjr4iktKCs5bRGnKdyT3gBx,466588,CkpYyE2soMnVo57uYmNienDWN3P38yvbxdoepi4h4qyqpqCTmYaz3,0.001000000,0.907018006,payout_from_AURO_Epoch_71,PAYMENT
2024-02-01 13:42:00,326641,3NLgm9oxdszupQGrDCQ5ndWVvMUFK8AY8ezu5PV7KGT8Lo8JUQWR,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qijxJoGddXpbDPXxNB9SZTSFSC7JLRjr4iktKCs5bRGnKdyT3gBx,42462,CkpZubmaD8MfzZYczAv3nZVkCXFTytrgs42iUkpbsqG2kxQZVP4cc,0.200000000,18.200000000,,PAYMENT
2024-01-18 17:45:00,322885,3NLFrUpgCNVQ2T9KvVXmpoAG46u2KgirRk22TtVjPnQctHxuNHrw,B62qijxJoGddXpbDPXxNB9SZTSFSC7JLRjr4iktKCs5bRGnKdyT3gBx,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZMz1zfLaSUpdKoms81t1J5XywgWXMXJ9HJQ9z5UCHe1Q7oAqVA,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-18 17:12:00,322876,3NKeCRSa59MeiCVcmGru2mWBj3L3zpPDTRLk9UJcpVv4LQVtsRi4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qijxJoGddXpbDPXxNB9SZTSFSC7JLRjr4iktKCs5bRGnKdyT3gBx,39761,CkpYeCVjfxXfMG4Ko69Uo9JpD2kgHq2NAUVWApBLmucBVinZzsEKk,0.200000000,111.682340600,,PAYMENT
2024-01-18 16:45:00,322873,3NKa6gMgVeKevytXq6Ebue3L9VdCZybetaxpbRLktcA7AQczQT8C,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qijxJoGddXpbDPXxNB9SZTSFSC7JLRjr4iktKCs5bRGnKdyT3gBx,39756,CkpZG5e1X21NqUihWxPyYxSfCxVVopCPggsy1jzFarp199LPhCYoT,0.200000000,9.100000000,,PAYMENT
