Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-17 21:09:00,226262,3NKtrrregSKA6MoREtoGbyL63SHFfsa9o8wtyyQDqpRpQfrWp6Ss,B62qk3Zt81JZoDBnwDNyBzcG26yHCLeBBoB8ukkrcvFKbSsGgwoTtXU,B62qoQurVkq5SkMWLJZMLEaxceCLuPTYYccL4gVSbQKEZypq2bmUPwy,3,CkpZZwyWkMerqDaDgjZYqhKrpYi3B6nWBLXHdJNLDYitvSs71AfWJ,0.010100000,199.469600000,,PAYMENT
2023-02-02 03:54:00,221614,3NLKwnscerN5znamAvCadUdX757u8txsULQWMRo6FDNggJbye69d,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qk3Zt81JZoDBnwDNyBzcG26yHCLeBBoB8ukkrcvFKbSsGgwoTtXU,3395,CkpYQZPrxuU76K2XhWQrj2s9agk3dJ71np2n7KyKJAF6RdayGCRyK,0.010000000,199.479700000,,PAYMENT
2023-01-30 12:48:00,220848,3NLgpt7Ubxhv6qz75YAG8YLQnuX4aYPVvnFJ9j2gzQHwnAQUhEyF,B62qk3Zt81JZoDBnwDNyBzcG26yHCLeBBoB8ukkrcvFKbSsGgwoTtXU,B62qoQurVkq5SkMWLJZMLEaxceCLuPTYYccL4gVSbQKEZypq2bmUPwy,2,CkpZMvR66QBuigRPFhx4Lt3qq5cqAHEm3dnCWBAgGS2McwHuXgZaU,0.010100000,200.393613230,,PAYMENT
2023-01-21 05:57:00,218065,3NLTQ2sTJN35aTPVS72kkMWyBZv9hkZTwDymoqGnZobSQ16jPsNr,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qk3Zt81JZoDBnwDNyBzcG26yHCLeBBoB8ukkrcvFKbSsGgwoTtXU,3349,CkpZAMCH686QPKBF2rhRv2WBaccPBCoFCsJXSL4UdUENEVSy5kAc2,0.010000000,38.962700000,,PAYMENT
2022-12-23 19:42:00,209628,3NLGdEmvmuUXuqrGqauXfXmQfUcZJ1KC2tsdXtbE4bDGs53XJtmp,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qk3Zt81JZoDBnwDNyBzcG26yHCLeBBoB8ukkrcvFKbSsGgwoTtXU,3292,Ckpa95pf9FjUAgttddtEEwhYNNvF6seYe95toEzbDv1nHAENpm3T8,0.010000000,20.956225530,,PAYMENT
2022-12-06 16:00:00,204413,3NKGJPyE39zQqMdLkf3TSJr136CfS1eRoZB7JggE6KzSGZ6o56Fm,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qk3Zt81JZoDBnwDNyBzcG26yHCLeBBoB8ukkrcvFKbSsGgwoTtXU,3256,CkpYwhLWXknw5WUFucsb4CLP2TfzMg1VE4Vd6tPSxuZLq96kAgF3x,0.010000000,17.542092640,,PAYMENT
2022-12-02 14:36:00,203226,3NLPgJTGMKzREcKgEBvK4XjQo1SeiRyjt4Wi96U8YW4nuScXbLVV,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qk3Zt81JZoDBnwDNyBzcG26yHCLeBBoB8ukkrcvFKbSsGgwoTtXU,3245,CkpZhFuTTcAa7QiZGeimTqtfdKfy4nzby71on91dcMwBZvgREgMYa,0.010000000,17.622895060,,PAYMENT
2022-11-29 06:18:00,202204,3NLsMV6kUTEKC69rkdJahBs5MQXVmtQkapHtRJZyKyn5ZPpaSQAJ,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qk3Zt81JZoDBnwDNyBzcG26yHCLeBBoB8ukkrcvFKbSsGgwoTtXU,3993,CkpZU8myu4grWPevAZZ4HoZPudwhiuNk4bjMCEVrAjoPdKwNAbW7z,0.006013768,55.410000000,,PAYMENT
2022-11-17 00:33:00,198335,3NKRNbw14bQBHLG4Cbbi78eZHjPWaHn8B5wLsbprpvyhh6UsnRB9,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qk3Zt81JZoDBnwDNyBzcG26yHCLeBBoB8ukkrcvFKbSsGgwoTtXU,3876,CkpZ45e4yN91kcUomMc8bZwgbMhXB8o5h7wbQhapQFemyaeFAsCyA,0.002142654,49.840000000,,PAYMENT
2022-11-15 09:06:00,197820,3NKFWKtMc8nr2DSWt96bxhKaF2xPuXCwzmC7U8Ebd3U6UnWdtCic,B62qk3Zt81JZoDBnwDNyBzcG26yHCLeBBoB8ukkrcvFKbSsGgwoTtXU,B62qmE27UvCQ9c359S9yi9MDrrpR7ScenGi89ArUMpQcDZkuDEzqhU1,1,CkpZHzL9SSSbCQrVUfoVc71S1RFvie3Bof49qTdPiRVZj4NaJeyLQ,0.010100000,118.500000000,,PAYMENT
2022-11-09 12:06:00,196013,3NKm8ihgKRmkzLRhknYLuZpBm7HbVY8Rp4wMYfDhV68s9bEEsoGQ,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qk3Zt81JZoDBnwDNyBzcG26yHCLeBBoB8ukkrcvFKbSsGgwoTtXU,3704,CkpaJMnD3WeDzAHq6aM9mTE2EPvfrGk8zS8kTPBgNL2zYkaqsmi7X,0.005317241,42.070000000,,PAYMENT
2022-11-09 06:33:00,195939,3NLkFj7bEZjeGr1KxtD21ZHoqbP6A1QhciUKPt8b1JtT16oj1E8Q,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qk3Zt81JZoDBnwDNyBzcG26yHCLeBBoB8ukkrcvFKbSsGgwoTtXU,3699,CkpYdHJfFQjw2YCHpMTP9LnbDr7ghCJAMw14wmY2XkoUG9pc2AT9j,0.004837209,76.509900000,,PAYMENT
2022-10-26 18:15:00,191592,3NKZEsT2EJuoKyzheJhjyjSnbZ8y4oYmfQwaQdMSAt9Tj9rBHict,B62qk3Zt81JZoDBnwDNyBzcG26yHCLeBBoB8ukkrcvFKbSsGgwoTtXU,B62qmE27UvCQ9c359S9yi9MDrrpR7ScenGi89ArUMpQcDZkuDEzqhU1,0,CkpZ4d38A9sBwpTgA2bmrTmwREMPipYFMXVprY137Hcp182Qz2RiM,0.010100000,178.429900000,,PAYMENT
2022-10-19 05:18:00,189241,3NKca5WDEGoELh6D1HhF61ecrtrhQgVPE5cDT6wJVdiKW9rr3icN,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qk3Zt81JZoDBnwDNyBzcG26yHCLeBBoB8ukkrcvFKbSsGgwoTtXU,3536,Ckpa99UKQ57StfTZPq1zGPxYgWagNjjD9ZyJmi243Z1A9GfYFT1S4,0.001000000,179.440000000,,PAYMENT
