Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-30 14:15:00,142986,3NKknyW9M4yW6dwDuxxf5sCmmzbLnGr4VADjPQcokFBs4md7TJoS,B62qmUV2DAphVaPAj6HpDBVny7HvZCXrggiShn7HBgh3rBACyPNFBV9,B62qpSKdiQAsXUkrwCbonBRSuywNtw5rWqkAjFTyFNJRrUU5ZVJri66,93,CkpZJYffq6C1C9rd5MqG2msGrwwfvHH1Ld9wHhPM9su9VKjQ5kthv,0.001063140,0.000937330,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 13:54:00,142984,3NKpfqBBX7DRiffnbDVMkSibhVqtgb9zSqDVZm241ndwSVPknvbc,B62qmUV2DAphVaPAj6HpDBVny7HvZCXrggiShn7HBgh3rBACyPNFBV9,B62qoiHVRPSAh4ZPuBgQAYscy1T8Kq5TLS4xN1ASw4JKMGbNbA9ArJ9,92,CkpZjqkAgjoLGwwHcERKTo7ksrwT2HcifDeuQqGVFuqmKPGkA3zcz,0.001037060,0.000658100,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 13:54:00,142984,3NKpfqBBX7DRiffnbDVMkSibhVqtgb9zSqDVZm241ndwSVPknvbc,B62qmUV2DAphVaPAj6HpDBVny7HvZCXrggiShn7HBgh3rBACyPNFBV9,B62qrdKd1zgyroj3rLQwShtJgJeoJb328YkcbTDN9Q1BX2TJosCSPKr,91,CkpaJg79yKFkxKNb9TTaedRcTQiXvi9H2i4g3iqeSbAwnevKyY4Pr,0.001066150,0.000326800,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 13:27:00,142978,3NLfpAyaNsjvMMafTZmXRoyCq3e39RDxacdpyAQQXP2ijnvzktEa,B62qmUV2DAphVaPAj6HpDBVny7HvZCXrggiShn7HBgh3rBACyPNFBV9,B62qpuZG7n1nJu8GMHS2pa6c5Ji42TcBfnNntnviuooNsXPeoGyUAqm,90,CkpaGXoHog4tjVn82sUeNAdWVeCRCUpX9brYmpSRkPU8CmvSr2W77,0.001051530,0.000132130,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 13:09:00,142974,3NLDDnwsb8nw2mRTFcBEFuBk7cJjMYBQDXoqsaFDrWFNoGaQF1xT,B62qmUV2DAphVaPAj6HpDBVny7HvZCXrggiShn7HBgh3rBACyPNFBV9,B62qn5at1Agnj3HJzscDDL66AfE5rj2iUxRa94boRKrWRW7FCTeMnKo,89,CkpaBG45dJcTm8n3mDREPRsySvCPtNxcH5hru1dw9oJ6PtGspwLLD,0.001090550,0.000999720,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 13:09:00,142974,3NLDDnwsb8nw2mRTFcBEFuBk7cJjMYBQDXoqsaFDrWFNoGaQF1xT,B62qmUV2DAphVaPAj6HpDBVny7HvZCXrggiShn7HBgh3rBACyPNFBV9,B62qkqqzMpLeDEQDzfWmxDzzAkVMCt63V1RMwT9LJiyuwaBtvrSP8xV,88,CkpZ7eWAHUiLCXiZ79jGf4XfKhfqmVbFxAWTyyxNvR466yzfYt5DU,0.001024190,0.000281900,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 12:54:00,142972,3NKPJixGc7ejpRu1wAnva3DJT1HdqBmPkNngLFcaAdEFBiN4kVX7,B62qmUV2DAphVaPAj6HpDBVny7HvZCXrggiShn7HBgh3rBACyPNFBV9,B62qqDCwsECqNVCyYMAUWhkBUghHP5jwG7jhBTuijw5Pxv6Tqo7Pa9d,87,CkpZNZaVdDAF3YGR5sth4LXmzFZVFGrDg4pETckn1jct2GHaS1E16,0.001082600,0.000624760,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 12:54:00,142972,3NKPJixGc7ejpRu1wAnva3DJT1HdqBmPkNngLFcaAdEFBiN4kVX7,B62qmUV2DAphVaPAj6HpDBVny7HvZCXrggiShn7HBgh3rBACyPNFBV9,B62qkjs4RBeMJiGWLdKGQrj8ExRUbZkoRMfW1pX49b3wwyKWMoHQAg6,86,CkpYmmfK3fBSYddJ1U4vZxZDvxQ4yccZyzm9Z6EZkKBa7tX73qFJK,0.001098150,0.000600380,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 12:33:00,142966,3NKk5giZJ8cZKff7Uq69R4UKSs4paKJQJkikNGf9oFTruNWqBQmT,B62qmUV2DAphVaPAj6HpDBVny7HvZCXrggiShn7HBgh3rBACyPNFBV9,B62qpefBb96SLuBiMN3AEbNPW8moMsgTzoFSrw97AjQFi2nfULL1Z8Q,85,CkpaLHeMjXvtg8CAJtgvnpRMQ6rTEVepxZRAeM855j9JGLbnyawVG,0.001030800,0.000991540,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 12:33:00,142966,3NKk5giZJ8cZKff7Uq69R4UKSs4paKJQJkikNGf9oFTruNWqBQmT,B62qmUV2DAphVaPAj6HpDBVny7HvZCXrggiShn7HBgh3rBACyPNFBV9,B62qnc9pJx1oNJ5DVbYWo7q8mvqP31Zpys97UHgD1SbrBV48MCi7Smi,84,CkpZpTYD3TfM4jEnSRDsnUmF7dHP7ovpbDwfT83BLRuwRAJD2aqiq,0.001079080,0.000466010,airdrop-mina.org - Airdrop #5,PAYMENT
