Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-11 18:33:00,353174,3NKfS7AsZBLJAhTMKfTe9GCAqvJwmhNJ8BSZqqRWRR7o6Qjaw9bw,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjcRSecy6fSbCkrfeyqmyvx74cH26MkbyhhRFhNkQwRzipK2Zd3W,79256,CkpaEWjrtnPEYE2TuFqz6YxBvLKBNfrZKG9VKq8HiCHM9gYsRJ8VH,0.001000000,126.692067676,PhDSOON,PAYMENT
2024-05-04 19:03:00,351295,3NLxaoy2rFftWXv2YBTJzm4L7L54ECZyPQ7K4oUHWTgNzkWTgNXV,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjcRSecy6fSbCkrfeyqmyvx74cH26MkbyhhRFhNkQwRzipK2Zd3W,78810,CkpYf5BiusLDBWR5AQZPj8NMD6sddQwPYamQnXw7q4bKYusdVRwMw,0.001000000,47.978376685,PhDSOON,PAYMENT
2024-05-03 00:27:00,350812,3NK6gWXUzMLknVXuW1JZoDgEnZtiVMFUH12S8XzTnaHNxu382Uu8,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjcRSecy6fSbCkrfeyqmyvx74cH26MkbyhhRFhNkQwRzipK2Zd3W,78342,CkpZZC1WStJNxDk4F5xz6FgL2KxDQeyczcyBqGoAJAgYp3rgs9LDe,0.001000000,76.757276028,PhDSOON,PAYMENT
2024-04-23 09:00:00,348142,3NLE1qL6rjn2rJYwF3QsCxMzg7muZaYY9hDk7dzGoCK39Jj6ah4Y,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjcRSecy6fSbCkrfeyqmyvx74cH26MkbyhhRFhNkQwRzipK2Zd3W,77863,CkpZyqgWVcNTgiPd9xddeHvFmrWTV6AG6CPmgjGPEVSR6h5no4YAQ,0.001000000,105.607804285,PhDSOON,PAYMENT
2024-04-20 08:27:00,347344,3NKnwB7p79hRJkt94B3F9d4thNFguwuUfV9fRJhDehPqiofcwKeq,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjcRSecy6fSbCkrfeyqmyvx74cH26MkbyhhRFhNkQwRzipK2Zd3W,77452,CkpZrEmJzXyywAGWcz2tvAW15TW9zX5PNetirAbx5n7C9bPDsqQZ6,0.001000000,17.818654419,PhDSOON,PAYMENT
2024-04-19 05:57:00,347038,3NLrbBtSyjrsvk4XpUftkZKiruujihFtgBpxmFrsRpDVHhTesV9G,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjcRSecy6fSbCkrfeyqmyvx74cH26MkbyhhRFhNkQwRzipK2Zd3W,76968,CkpYv7wY8bEAR8cvkSbFo1w3R9AndbCzPxSWkHqx95UYSwo1zZq4x,0.001000000,123.385078536,PhDSOON,PAYMENT
2024-04-12 02:00:00,345070,3NKRjMfAq5X8pLYoeLtjQmTHuSZHxjBQscqHs9DPnxaA78hRbAvb,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjcRSecy6fSbCkrfeyqmyvx74cH26MkbyhhRFhNkQwRzipK2Zd3W,76475,CkpYTQ9ga4GL9z2BtiUFX2jcwjXR5cCt8xTV88kbpwkd1nJgNAmQk,0.001000000,181.689596069,PhDSOON,PAYMENT
2024-04-03 15:21:00,342759,3NLfCchUXvx5oFV3JzZMoE8bYn4oT5RuJ6tGPfotpab97N9on47o,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjcRSecy6fSbCkrfeyqmyvx74cH26MkbyhhRFhNkQwRzipK2Zd3W,75997,CkpZ8FJWhcaU48kH9U1Ftw8qjb8Rp6mWfsHUbwtzwoCHbE4ioT7XT,0.001000000,122.375102377,PhDSOON,PAYMENT
2024-03-28 06:12:00,341000,3NLuyLJwEtmBrQA5Wcq7ZJRwHVKafyN4MLWgthAjWQkaADkqVdT6,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjcRSecy6fSbCkrfeyqmyvx74cH26MkbyhhRFhNkQwRzipK2Zd3W,75513,CkpYodkZQRZgfz7De8sj7msPN24KoD7f29CszUhfdYPUXx82ydhu2,0.001000000,119.233238324,PhDSOON,PAYMENT
2024-03-21 05:39:00,339138,3NKfUjhtpFxHTyEFgB8oaKsrSFSmq9pTJftA1kBXPKL1qBmyAueF,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjcRSecy6fSbCkrfeyqmyvx74cH26MkbyhhRFhNkQwRzipK2Zd3W,75112,CkpZryVNwYUnADQj6C8CsAJga4QA8XMbvkeZ4CikriAwN86oWNPet,0.001000000,19.599726906,PhDSOON,PAYMENT
