Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 22:54:00,354338,3NK4BhrzSbGUHDwedWYANSM5pn4oY3k7SZRJHCyWvsd59wd4HVuR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGcW5stCzX4PtfVpz4mgrezWKAXXPjdWJfpDXa4gFtXVcY2vD4Z,551613,Ckpa2MzFh1rkraqCJNWo7rw8nw3m2M8aDUpZuwm1QwJaJGzR6Jrii,0.005000000,0.116624838,MinaExplorer Payout 330 #354213,PAYMENT
2024-04-28 22:09:00,349676,3NLtZWTusWcLg4RwchhY6KQAyGHADrPkKRmhs9s2v5DY8sfz4j2H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGcW5stCzX4PtfVpz4mgrezWKAXXPjdWJfpDXa4gFtXVcY2vD4Z,529467,CkpaDaYUW5yPTmd8RnB12wMbitmtqXvP7WABioR6JS7L1ofm3AtPb,0.005000000,0.102845323,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-14 22:39:00,345871,3NKPr4zWP5iTB8uAe8vCRAm9apuLHk92sxG35gCZReKjSRSba1e1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGcW5stCzX4PtfVpz4mgrezWKAXXPjdWJfpDXa4gFtXVcY2vD4Z,511256,CkpYvSqGdYXiPDFJLtai5EFSW32yFFTqf2wuUyAvoYivzzGgsSfkJ,0.005000000,0.105305739,MinaExplorer Payout 321 #345745,PAYMENT
2024-03-31 16:24:00,341964,3NLi1YWCC1952Vbik5booBQ7qjcXw1Fj7vUJtSENFpeM2eL1VUAZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGcW5stCzX4PtfVpz4mgrezWKAXXPjdWJfpDXa4gFtXVcY2vD4Z,492848,CkpZQY4NYAgk5hTb2qiaALWZxjBE6qzGpQhvmmaduEEg2ikAXCj8b,0.005000000,0.128396183,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-14 03:45:00,337255,3NKPVCYGj7kpYzTPUg1YUEqfw3Rbt5dzphV5wFxjhFq1jEvTCWBQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGcW5stCzX4PtfVpz4mgrezWKAXXPjdWJfpDXa4gFtXVcY2vD4Z,470958,CkpZPn8fUhnYao3HkAFhE23gJ9pFdQcQ36avrT3myD42a3pAfMfV9,0.005000000,0.103005404,MinaExplorer Payout 312 #337102,PAYMENT
2024-02-29 04:12:00,333867,3NKirugJFsvQNof8AqYgAVbKgcFMbdhk51HxW2J3bWKVCXeeThDF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGcW5stCzX4PtfVpz4mgrezWKAXXPjdWJfpDXa4gFtXVcY2vD4Z,453747,CkpYo3XFjVRBGL61HctXELFJ8z6XwUr9LckdUGbxGsVzPoPwxK2FS,0.005000000,0.103040730,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-14 22:54:00,330193,3NLPFojru9qxQiFAijZkVNnirmAZb6nPPYA53mUY9ZKFx5QAdwWK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGcW5stCzX4PtfVpz4mgrezWKAXXPjdWJfpDXa4gFtXVcY2vD4Z,436826,CkpZGr8z1RHk9fMmgfNRPDELTDRaktzeaqRss82KddnPi2tAGJEbF,0.005000000,0.108206969,MinaExplorer Payout 304 #330094,PAYMENT
2024-01-31 22:18:00,326456,3NLBSJfrtzN5k2NZubpsUDbox81uLiDYCR8F4MBZMh2y5QxCtthK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGcW5stCzX4PtfVpz4mgrezWKAXXPjdWJfpDXa4gFtXVcY2vD4Z,420634,CkpZAUJPCYbbBXqnf4yeNGFrkEHasWwcdQeWtUv7q2VU4AQ1n7mUb,0.005000000,0.106758199,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-17 23:57:00,322674,3NKjuWys3ZBr15AFYpDDBazU8QkQfpT8sR56MQ83qkeqkxUCq117,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGcW5stCzX4PtfVpz4mgrezWKAXXPjdWJfpDXa4gFtXVcY2vD4Z,405098,CkpaKAWv38CTvebFFUra7F6QRg9jr4d37yLJDvE3fKYEFpsDRbPhK,0.005000000,0.107690681,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-04 06:09:00,319112,3NL6shDcRXRHs1LkxfBwYgBkrfV3PKcZW9aVHoYarzr2eToZqsPK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGcW5stCzX4PtfVpz4mgrezWKAXXPjdWJfpDXa4gFtXVcY2vD4Z,389589,CkpZ2T7RatftnzVpu1ePKrmkHoejKGgpq6iMrn8erXiYNY5zhy6EC,0.005000000,0.102679385,MinaExplorer Payout 292 #318946,PAYMENT
