Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 22:09:00,347748,3NKcacALsv3sVqjVQWdgejwrPNYSyXAg3FcBrVB7ssELPSXt87Ai,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjUcpf8YqevZXCJDTyznerq8KDAz5Z4Guvc59dC6vzSSvdcaZaSt,520391,CkpYaK2iJahGQascbZKVX11pTft2vXQvC71GgEBTWzi3K5saVckRT,0.005000000,0.104014541,MinaExplorer Payout 323 #347611,PAYMENT
2024-02-14 22:54:00,330193,3NLPFojru9qxQiFAijZkVNnirmAZb6nPPYA53mUY9ZKFx5QAdwWK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjUcpf8YqevZXCJDTyznerq8KDAz5Z4Guvc59dC6vzSSvdcaZaSt,436892,CkpZNHc5VGumR3pJvS1PVivFD7UNXrq2sWvKfnbpunr7m9cAELZrk,0.005000000,0.104213536,MinaExplorer Payout 304 #330094,PAYMENT
2023-12-11 05:18:00,312775,3NKnWp8XH3uJzD3ZV1kzspL93T9nwdUMGEqqG7r6SqCkHbH1pwhv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjUcpf8YqevZXCJDTyznerq8KDAz5Z4Guvc59dC6vzSSvdcaZaSt,362635,CkpZvtQLHpykZ1U6ga9Ch2k2bpRx6aufQJTGws9CDiWEPF5J54N96,0.005000000,0.103635218,MinaExplorer Payout 285 #312641,PAYMENT
2023-10-02 01:12:00,292684,3NLhD9BEYwR8N82LNEqtZ76PT1R32wxVEwcGTJ6uHVmZqrbpH6pU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjUcpf8YqevZXCJDTyznerq8KDAz5Z4Guvc59dC6vzSSvdcaZaSt,285287,CkpZv8pJhnwUY38jPQPUYRumgHBhb4atmCaUQzXgZWEZ3LUNCC5yz,0.005000000,0.102457243,MinaExplorer Payout 265 #292484,PAYMENT
2023-07-20 07:27:00,271023,3NKDpsAAeLcLbc2UD72kZVQnmXQM13nbBCcRyHGwi8YiJxXMEoPR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjUcpf8YqevZXCJDTyznerq8KDAz5Z4Guvc59dC6vzSSvdcaZaSt,205236,CkpaC2SPuLjAPhS1i3fo8AUTLWPSVwPSmLB3uPC5W6HEPfLVgJAPe,0.005000000,0.100905897,MinaExplorer Payout 244 #270767,PAYMENT
2023-05-08 01:54:00,249578,3NKF7yvaoAC6yXB6NtGkyhckMtgT52xWhfYX8P32WX44ZRuWt26u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjUcpf8YqevZXCJDTyznerq8KDAz5Z4Guvc59dC6vzSSvdcaZaSt,126788,CkpZ7LYDqkXYJxVptzwrDCXprbD6kwPDGDbQqpP61hnSGS8FKF4UQ,0.005000000,0.103571032,MinaExplorer Payout 223 #249415,PAYMENT
2023-02-23 02:33:00,227836,3NLJyePrjstd4Gx2TdBRmp9yg7bNCSYMn67aUFkHyRSEyKc93QG8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjUcpf8YqevZXCJDTyznerq8KDAz5Z4Guvc59dC6vzSSvdcaZaSt,50355,CkpZkXxoMgHi8wY74uyK5FoP4EzsxZpwEQ46EeUbMZKSKkErssYBc,0.005000000,0.101554058,MinaExplorer Payout 202 #227687,PAYMENT
2022-12-12 01:48:00,206065,3NKnnWS9yubU64265BRLEhqtjoUK9t8YxMhmkRJurz1X1syx8nws,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjUcpf8YqevZXCJDTyznerq8KDAz5Z4Guvc59dC6vzSSvdcaZaSt,398190,CkpZjn8x5QS2nZBCvQ7GSmsPrJKkvHjq3W42fCbpyPLj3dHx5RcaN,0.005000000,0.103223527,MinaExplorer Payout 181 #205919,PAYMENT
2022-11-24 02:51:00,200584,3NKkCm4ACTyBWCPirb3spLcoTmpHkoPjdrkGcuUKuHdAb29t2yN8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjUcpf8YqevZXCJDTyznerq8KDAz5Z4Guvc59dC6vzSSvdcaZaSt,381024,Ckpa1dwxwpb2XEEnpaGGtspFuG8DwuaVMjAobw8ajYHPjjYuxNRNZ,0.005000005,0.104730810,MinaExplorer Payout 176 #200413,PAYMENT
2022-11-15 02:39:00,197735,3NLZjRxoYi2cxnyHpTNzSSd6w8sZdDBvVPFakTomcMm6niuVbPDW,B62qjUcpf8YqevZXCJDTyznerq8KDAz5Z4Guvc59dC6vzSSvdcaZaSt,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,CkpZwhDAxRVr8L3bvko22Y3KxRAdw7edZSBmtaHP7PFmQBbStosjR,0.010100000,17.000000000,,PAYMENT
2022-11-14 00:51:00,197410,3NLAUHWAhs7YaVjfVmsWLUUqDaQtDvFjhk3KXb1TeKVxLk6WJhfk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjUcpf8YqevZXCJDTyznerq8KDAz5Z4Guvc59dC6vzSSvdcaZaSt,370961,CkpZGQ9jC4aXFGgYKykZUSxyzRaBs9Bp51U8j4fo7A53TwgXQvw6z,0.005000000,0.115975139,MinaExplorer Payout 173 #197258,PAYMENT
2022-11-03 05:00:00,193995,3NLoEpVn6qFFZdVuVifCGZ83SWyxSLNc6epraxq3z9zu9j7yUkGb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjUcpf8YqevZXCJDTyznerq8KDAz5Z4Guvc59dC6vzSSvdcaZaSt,360725,CkpZL4ezgijyKUgc3rj4miCxLwegB1DZhVuAxUf4NLmbvZNCK29dr,0.005000000,0.130540926,MinaExplorer Payout 170 #193820,PAYMENT
2022-10-19 22:33:00,189438,3NLa9L5RXFDA4c7HLx7tcHiJpe2ARu9bLPuMqtdMnYGHCMjLZgPV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjUcpf8YqevZXCJDTyznerq8KDAz5Z4Guvc59dC6vzSSvdcaZaSt,347516,CkpYs6KjRKRiVnvybuZ3SMsd8UVNdXu7WovUkL4tLWM2kW8eJa9A3,0.005000000,0.131094131,MinaExplorer Payout 166 #189336,PAYMENT
2022-10-05 21:33:00,184901,3NLTcDtKZr3K1soWha3enpMFHPjKV3ZLbAy66XGpUq9g3PJtFUNP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjUcpf8YqevZXCJDTyznerq8KDAz5Z4Guvc59dC6vzSSvdcaZaSt,334171,CkpZTt5PZXMzRcLibGjwADjGjRr5ag7ZyJ8uS8uPxUKsrdh6cdE9V,0.005000000,0.135493084,MinaExplorer Payout 162 #184766,PAYMENT
2022-09-21 20:54:00,180311,3NKb3yd69RVjarw7hkTB6kzGeEkpqQjAmxF3W42HoxkLmJJyhEUe,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjUcpf8YqevZXCJDTyznerq8KDAz5Z4Guvc59dC6vzSSvdcaZaSt,320808,CkpYb9bkYjX3v7MLiRE5b6hdoy74AXWxD3rnGofCEA3BsX26oPss4,0.005000000,0.113732923,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-11 20:30:00,177072,3NLbyvbpA4PLDrt6fJSNR3DJYRFg1iUNVDsdX7AnMAfAtmRjyAGK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjUcpf8YqevZXCJDTyznerq8KDAz5Z4Guvc59dC6vzSSvdcaZaSt,310677,CkpYzW9Ts2sKVYnyND56eE2MujE1rcSaPct86ZipRcVvENiZvakif,0.005000000,0.110424793,MinaExplorer Payout 155 #176954,PAYMENT
2022-08-31 20:18:00,173517,3NLQtwtq4Tt9ChsMvQn7MUM9afvNC4QArhTkkVM1kNnSsUj4cBu1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjUcpf8YqevZXCJDTyznerq8KDAz5Z4Guvc59dC6vzSSvdcaZaSt,300591,CkpYeaHgeNsvbfzGVZ2g25zD1g2Qb8Uq7qQ61Gw6cFXKN5t6L7Ghn,0.005000000,0.100025525,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-21 20:57:00,170298,3NKbabQTUP3UpMX1Wr2ZdCgRBkfnHZb4478cTRD5fF6zqxuTvsbx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjUcpf8YqevZXCJDTyznerq8KDAz5Z4Guvc59dC6vzSSvdcaZaSt,290642,CkpYpAf5Uy3b55hRkgSWGvJpkYdVpLx79SFURzfjZoyV1FyvrD6Xo,0.005000000,0.117254504,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-10 20:33:00,166721,3NKt61qdNvAsXfMV4TeVZ6w2t8nJikYwqBgHaCPUgYBK9WmZwqQ1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjUcpf8YqevZXCJDTyznerq8KDAz5Z4Guvc59dC6vzSSvdcaZaSt,280590,CkpYik5iN5eqv4Uw66rqBVdg5K2Rx4gKRbeusL5wvD5436UeRXbKN,0.005000000,0.119595947,MinaExplorer Payout 146 #166620,PAYMENT
2022-07-31 21:00:00,163472,3NKsgWWab4MT2ueDgAhaRwEjwKA45jqJE6nxVYgi3GNqgqZtfEND,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjUcpf8YqevZXCJDTyznerq8KDAz5Z4Guvc59dC6vzSSvdcaZaSt,270562,CkpaC5bWrdMUh9FcJhgjfotnV7AnJX52M8NVFdWGxCdD5PFi2Z18j,0.005000000,0.125839964,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-20 19:21:00,159820,3NLmFZeXgxbuPspa2WEHmbqAmr2GZxNPXLdrJmLFnfUMTbuBpKDQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjUcpf8YqevZXCJDTyznerq8KDAz5Z4Guvc59dC6vzSSvdcaZaSt,260455,CkpYgkAiBdoNTNKgVb1EFwqwwn2SZypBpaBrQtDctxgsLAWHRRCjU,0.005000000,0.130320433,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-06 21:00:00,155237,3NKsz8QtrjWYFc8Ry53JJtjy2xbQgPEEVcz8nHsgAZh56FVKqN14,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjUcpf8YqevZXCJDTyznerq8KDAz5Z4Guvc59dC6vzSSvdcaZaSt,247502,CkpaGFDFbAdB6AFLQmEtzeng623NqTRBcXWaZ7H8b3BJ5nvEnQNyo,0.005000000,0.170070136,MinaExplorer Payout 136 #155146,PAYMENT
2022-07-03 21:09:00,154242,3NK8tNnvYRh5RJrVnCX53GW5oqdkUrW2JYg7c7SdbhwjRJf9CcLG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjUcpf8YqevZXCJDTyznerq8KDAz5Z4Guvc59dC6vzSSvdcaZaSt,243798,CkpaBhwA2v22uPXvDwbTnKCALLnuAukykPyRyZmf2MDmo1x6sfNNg,0.005000000,0.235669949,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-29 20:15:00,152919,3NKrkjpYKsXVD995fuCbn5fCDxEizXRADwoSdgZ11EFamz7CCjb7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjUcpf8YqevZXCJDTyznerq8KDAz5Z4Guvc59dC6vzSSvdcaZaSt,240493,CkpaG89F6UUCyar4PErCffuF21tu2FuxsMEYEhPCv9VDNMsPoFD2y,0.005000000,0.188616928,MinaExplorer Payout 134 #152805,PAYMENT
2022-06-26 21:27:00,151940,3NLcc9BkwCzJPo71m2ZKDe2QkDCws9qxbwBGJF7NfnWm8kqqdHvA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjUcpf8YqevZXCJDTyznerq8KDAz5Z4Guvc59dC6vzSSvdcaZaSt,237009,CkpZgeEva9CWyRacporiSrWbq4nGmF5cmajdTXJ4wnXteFae9Gx5y,0.005000000,0.298615175,MinaExplorer Payout 133 #151824,PAYMENT
