Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 20:36:00,338501,3NLh69Vu942YxYUWRTrtYZzXm95gJGeQMjuvGPymi9fho8cEVk7z,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrq8YfeWruca4RdVNkYV3A8ztD13Sag4W4tkksPRTYhon8wtA5ML,68122,CkpaJw7u13Gsm4N32JoqRttLsFzDwv2w6BPrM8WPTRvgh3aPZWmsT,0.015000000,0.000098921,FPayment,PAYMENT
2024-03-16 04:30:00,337798,3NKB8xaQNQZX1MdBS98gwMHQ7oVoX9j8rKsCswY5ZShGnhxLKDpY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrq8YfeWruca4RdVNkYV3A8ztD13Sag4W4tkksPRTYhon8wtA5ML,67064,CkpZnx9vfB1PDKg52e9pc9HWHFnDesjgGDpiB8kg6LUPhuch5kLhL,0.015000000,0.000743133,FPayment,PAYMENT
2024-03-04 19:45:00,335121,3NK6SXXSBy6qiUef5USeP7LqMvyD5ZUJiTYFKiEmqWKSus7bay6K,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrq8YfeWruca4RdVNkYV3A8ztD13Sag4W4tkksPRTYhon8wtA5ML,66636,CkpaKnR5md7MVPmWzLtbcVfT8qgTdhTdKv8CMbvfRobWbKqYcPr4u,0.015000000,0.000323474,FPayment,PAYMENT
2024-02-26 22:48:00,333317,3NLD3armWShUripTg1qG5JPThGpm9cLcBBB6Jx17aS4fR7PkkP6W,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrq8YfeWruca4RdVNkYV3A8ztD13Sag4W4tkksPRTYhon8wtA5ML,65398,CkpZkzoSFGh8houHEvLYXH2xZp1YZwrkJvPY7ud65CZoH3k9RiDDG,0.015000000,0.000913029,FPayment,PAYMENT
2024-02-26 17:33:00,333261,3NLo4tXUgyyJvnoFZRJjVAQ2dgPZcxrW6hBqDDAZAbP6WXJwziCG,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrq8YfeWruca4RdVNkYV3A8ztD13Sag4W4tkksPRTYhon8wtA5ML,65285,CkpYkegGANLqFDWJrZzJc4ScKZbzQrusBrQGjak9DXvWQd3si7hJh,0.015000000,0.000322848,FPayment,PAYMENT
2024-02-07 19:27:00,328366,3NKZw45JfK5v2soe8rm9LPBPSJBSASCikFrR26CuwxhSg8UDnTtM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrq8YfeWruca4RdVNkYV3A8ztD13Sag4W4tkksPRTYhon8wtA5ML,64356,CkpZLBs9knJUtxKLmHawytyQkZ9uvemzpSqvBMVJ3JfFWFW6oLDxx,0.015000000,0.001189262,FPayment,PAYMENT
2024-01-25 05:33:00,324600,3NLGXT2wEdR781Wx3z1fyuoGe63N4amQx2vG5coBRdKjN2aakeyF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrq8YfeWruca4RdVNkYV3A8ztD13Sag4W4tkksPRTYhon8wtA5ML,63639,CkpZzQAGHP9bMqzG8LhB7J3FUtRNnuULcGJxM1TGYxP5RsnjjYvPF,0.015000000,0.000152315,FPayment,PAYMENT
2024-01-18 15:09:00,322856,3NKwcGMYNAv4TkEGP7f1GpbhyMidagF4anFaR3bPQKS6rLD6kvFF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrq8YfeWruca4RdVNkYV3A8ztD13Sag4W4tkksPRTYhon8wtA5ML,62596,Ckpa15dt7WbRC1Fk829c9rpnkzZUzJfXwqvGHyDHmC7Jpsr8Nh2Wx,0.015000000,0.000397143,FPayment,PAYMENT
2024-01-11 17:09:00,320997,3NKRRtqS9xKYXZy51WnocwDXgu6AbMSQkbXVQQczG1r76cnyHhjo,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrq8YfeWruca4RdVNkYV3A8ztD13Sag4W4tkksPRTYhon8wtA5ML,61949,CkpYdFJbZpR5GByQbRUFWdkkaYxvFMNzYKa6o4d2Bq1m7MmDWvNZA,0.015000000,0.000306281,FPayment,PAYMENT
2024-01-02 19:00:00,318733,3NLZZGwzGzTLYPm66ZiaaGoUZ6JEqHbhJrn8HzmDR92F22yv5NgE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrq8YfeWruca4RdVNkYV3A8ztD13Sag4W4tkksPRTYhon8wtA5ML,61365,CkpZN4jReQ7WNjSfNyksTZFxnSe1j85XPm4JYDpaFMj3baupDkVuD,0.015000000,0.001200690,FPayment,PAYMENT
