Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 03:00:00,355782,3NL9Gza2ST3L2AAqYgS7H1D2bZdQzzW49ST7pSiUtSCWvzj8KZh4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmwbSEHMJxizRmL1rz28PkvP8Uf9cvWKsw2HVeeDQGgTbYsm4y1a,130480,CkpZguszkjkcg2YPBp1D75rQ1Eq9vNub7hoekaT1tMwJ3ckm3uYYs,0.001000000,0.198635104,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 08:33:00,351737,3NLSDUncoijT3GDNdCYyUevVMwGpERzfjXHy27JJkBiQYGcSVCD5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmwbSEHMJxizRmL1rz28PkvP8Uf9cvWKsw2HVeeDQGgTbYsm4y1a,126759,CkpZC2SPXZM3EgVtvU9XVtUaZSfyeCKLmj2w22eaDqx9aAsTtWDRH,0.001000000,0.259131612,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:21:00,347928,3NLs3dhknJ3jdYcHD4nV5KPs7KquwHmh846B594bAyYTtvf6zY7n,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmwbSEHMJxizRmL1rz28PkvP8Uf9cvWKsw2HVeeDQGgTbYsm4y1a,123049,CkpZadnmDAevcataWtMuSfcaQ2JZgom5YAvyhcjvjqKW3qKPzcKuQ,0.001000000,0.236434202,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 12:36:00,343543,3NKotsGCFvQaDG8sDaay3jBTpytUmCRNkd1r9o2DfK8AqvFyU1qw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmwbSEHMJxizRmL1rz28PkvP8Uf9cvWKsw2HVeeDQGgTbYsm4y1a,116197,CkpZs4L9rNKPzBaJBMREPXDwkM1dYjw6G34R6ToH85s88PkYFbkzk,0.001000000,0.185607916,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 10:30:00,339725,3NKBYP3aXAzTjf6DWjJ6BYSK5Fis22CFn9raQRo4AQ727acSAxcP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmwbSEHMJxizRmL1rz28PkvP8Uf9cvWKsw2HVeeDQGgTbYsm4y1a,115662,CkpZcS8ZFULwHxJpmTh6Ds3X3ELUnN6Mzt4BgkRafgyqGZpvSmy67,0.001000000,0.194617142,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 18:48:00,336081,3NLcPEMdFKWtzy7nQfLmACHfQJHJ7YDCSwgmPUmh2d7aYyhhHN4J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmwbSEHMJxizRmL1rz28PkvP8Uf9cvWKsw2HVeeDQGgTbYsm4y1a,112069,CkpYmA3PXsLTs7jcBtLZpFUN6raDg9fN96Btu5uLfMHtcumxqxp3V,0.001000000,0.209959114,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:30:00,332277,3NK9Zn2YZ3sSzfZRgHS7rokRCxYK4WpXCUPdo23rXurtCNdy7FXh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmwbSEHMJxizRmL1rz28PkvP8Uf9cvWKsw2HVeeDQGgTbYsm4y1a,108535,CkpZPAS99rsnGBRDx57YsXNAVffnaQJimL4XuqbSntW7YP7iFAHb7,0.001000000,0.226585450,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:06:00,328204,3NKgM4pR6uaFTyZyP1HSv1UVFiXWCLw9PL8Uv8B7RHtNAvax9Fpo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmwbSEHMJxizRmL1rz28PkvP8Uf9cvWKsw2HVeeDQGgTbYsm4y1a,105126,CkpYiDovZjXoJNREkycb4qtxc3aLbJLdsgFYESjVpXy7XGaVza7wX,0.001000000,0.201803857,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 05:09:00,324133,3NKiZCKinS6xTVmfcYN8N2mzdTDLsTRbx4A7BoshjpatAcGrsaxh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmwbSEHMJxizRmL1rz28PkvP8Uf9cvWKsw2HVeeDQGgTbYsm4y1a,102579,CkpZA1DcSijhem1KsPhKC8p8tFL3uZ1VzF75GQyrRRRRdr3FGj41Q,0.001000000,0.241957281,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 16:27:00,320291,3NL4MbU3fYc2T2B6KiUE5sUvnHYoaAJtYSd7oThbThwVJMqGKoPN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmwbSEHMJxizRmL1rz28PkvP8Uf9cvWKsw2HVeeDQGgTbYsm4y1a,100357,CkpYY9qEkbycaR1Yi3t5Y6Q9nK2jBM6Fzq2iD44Nu6WiSCzDuK3Xy,0.001000000,0.181538832,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 09:06:00,316531,3NKCUasVJYxR65SW8JgsacwV3F4RcwBF7oK8wXdyfEfj8aheMnaL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmwbSEHMJxizRmL1rz28PkvP8Uf9cvWKsw2HVeeDQGgTbYsm4y1a,98103,CkpZAK9W9jizhYGwrMiRrWZg5CdHRkdV19EZcyqK81YZHjWHLtosR,0.001000000,0.219057236,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 14:09:00,312393,3NKtFcGnbcXbAXzroK3AVCWutsuQv9R81r2gU8P5w8ZsxEEc9bpu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmwbSEHMJxizRmL1rz28PkvP8Uf9cvWKsw2HVeeDQGgTbYsm4y1a,95855,CkpYYWFvnV9xr7jzQAH6yWwhJSyQ581LhPSDTb5CfoGH1JtF5uPHT,0.001000000,0.177888650,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 07:51:00,308388,3NLdV6Lp98bFT6GcfMbdBwnLzdJRvb1sBb1FHFwhDBCNwQsaMDXa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmwbSEHMJxizRmL1rz28PkvP8Uf9cvWKsw2HVeeDQGgTbYsm4y1a,93631,CkpZHNoc4SPtMZCYiKHabvdEHxTPWjjLy7kNPRYfpdXhP2NrPFqFA,0.001000000,0.205240993,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 19:48:00,304103,3NKU9WVVm6RyTdBZVfdp6dqfZ2u33MNXbDpaMy2MJRhYrcLBgGVN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmwbSEHMJxizRmL1rz28PkvP8Uf9cvWKsw2HVeeDQGgTbYsm4y1a,91424,CkpaGNRWjvbjYNwggHfsvxdLeWReiVazXKVnT4fPsFurRddw1fqSg,0.001000000,0.219217209,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 17:06:00,299973,3NKsuQ7XTVrYmmQbVhLaqYLKyVRK8r8j4ywReoZCUvZXQV1TRxr2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmwbSEHMJxizRmL1rz28PkvP8Uf9cvWKsw2HVeeDQGgTbYsm4y1a,89130,CkpZ46WZErhtpVs9bpxXyMNZKjo82Bf3PbhAvBRi9PmbB9WxKYm3v,0.001000000,0.184630222,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 21:06:00,295370,3NLqxAKHQCvm2TUSG25GzGEs16WN4sCnjVhibC5FtfHMGZyN53YZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmwbSEHMJxizRmL1rz28PkvP8Uf9cvWKsw2HVeeDQGgTbYsm4y1a,86842,CkpZcm9BCQA2fF5uVpnQSu3itzMcRAzw9zESESxJtmfUM5zjXJc4x,0.001000000,0.194068091,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 04:57:00,290963,3NKsWwJBJr84GuJZ58nsk9fB1jb7erHq48vunG9gmm41TRXpVrCH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmwbSEHMJxizRmL1rz28PkvP8Uf9cvWKsw2HVeeDQGgTbYsm4y1a,84565,CkpZ4XuCFfAMPe5tBtcXHNb7Khtf1R7X4WTuGazWqJrht3vkNyhfP,0.001000000,0.250826618,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 20:18:00,286718,3NK7ub1FthE1bYknjt6bwoPdK5Y7imjfFTUrR96uKZJQxyvFJjDh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmwbSEHMJxizRmL1rz28PkvP8Uf9cvWKsw2HVeeDQGgTbYsm4y1a,82324,CkpZREFtKhyjj5jX6HXMimVhHVYKCT1YzC8a77oLB49Ln1oWJ4ZME,0.001000000,0.216052976,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 23:03:00,282728,3NLRmaw4NuuzNTviAPNrksRWpxQLd2LUySTwVN6WMjyJDVk4uZL2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmwbSEHMJxizRmL1rz28PkvP8Uf9cvWKsw2HVeeDQGgTbYsm4y1a,80094,CkpZppGsY6ezPBLdgF3uF9qsPDZeVZejuHvABa1X3EucWrLofERke,0.001000000,0.235295226,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 06:57:00,277887,3NKiDURt9u7Hbn6T3rGpK5ni9i57UEPWRtZPCdvScYWH2L6Ute8q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmwbSEHMJxizRmL1rz28PkvP8Uf9cvWKsw2HVeeDQGgTbYsm4y1a,77880,CkpZEKLJqgA1X7c7wBC3epJ3wrJDoAzhHbaHycHhqMsKEaV4QtxPw,0.001000000,0.210759418,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 17:03:00,273569,3NKG4jkuyASzes1LX6msaqiPuC5HxGZ2fQrZMX6hCdcXNm64FC7G,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmwbSEHMJxizRmL1rz28PkvP8Uf9cvWKsw2HVeeDQGgTbYsm4y1a,75667,CkpZgWL6mu6LENMytXhPgb9eCEA6vJnYcYdaC6uTtiAv5k6srNgd2,0.001000000,0.248653502,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 09:33:00,268998,3NLdPYVxTELJzn4KUxMKJ7KgqXQ5CLyUJLswXhub7SZMKCUnydYH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmwbSEHMJxizRmL1rz28PkvP8Uf9cvWKsw2HVeeDQGgTbYsm4y1a,73459,CkpYibAWXwHD8Uk7DDSLyQ9TyZYHgZapdxMx1wTAkimJnTLJUpbiE,0.001000000,0.243128243,Piconbello epoch56 2%fee payout,PAYMENT
