Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-03 18:42:00,239642,3NKQJ4c6qMuoNkdLUVhaEKcvUbfKBaqcNraSiFvKGk5EPUZxSceq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qitN6t2PAwA27nDBbywnDRTXTFjbrKbkKDGZpHrmkypTXqeAtman,210970,CkpZ3hUs6nb4Hw8TDt17u9hfAmq4AHWzBKs1N7iPjW99NU46cVFAA,0.001000000,0.270143919,payout_from_AURO_Epoch_49,PAYMENT
2023-03-07 10:12:00,231584,3NKJqGoJQVGcUQqD5x9Rvvrah5mkwhBgdvzcnVtPR2c9ZgrU7QCo,B62qitN6t2PAwA27nDBbywnDRTXTFjbrKbkKDGZpHrmkypTXqeAtman,B62qp165NdHKj9frjM3r538LNUGDWTPbH48WgahqUAbxCTAZVqN5aRn,6,CkpZPHVHXsKyxXLx5EsFeCpG6Bc4ptLUtfHzmNdmT26Dq5QngqZN3,0.200100000,37.600074087,,PAYMENT
2023-02-14 17:48:00,225381,3NLf7uMyVcUpohBdrjuG4EywFneUQ3E75dSTXNutT4DSzFPxJQdg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qitN6t2PAwA27nDBbywnDRTXTFjbrKbkKDGZpHrmkypTXqeAtman,177772,CkpZdsRNuSu3b9ZAVMWktppVf9LmZ2L27RArXwUiouzwSKgXmhpPu,0.001000000,37.800174087,payout_from_AURO_Epoch_46,PAYMENT
2023-02-03 23:42:00,222139,3NKvdYe9L4poVv59mkPjpdLtRsQU96PowY3b4FRLfUbKFmnwxRN8,B62qitN6t2PAwA27nDBbywnDRTXTFjbrKbkKDGZpHrmkypTXqeAtman,B62qp165NdHKj9frjM3r538LNUGDWTPbH48WgahqUAbxCTAZVqN5aRn,5,CkpZ7es4XaAXkGRDeuC2ZzQdcdmzNKgcT4qkmQKg1dss9hAo9TF6y,0.010100000,50.753325348,,PAYMENT
2023-01-30 12:03:00,220836,3NKx2kL6EHB7dR1B5aWzqxWt9iVHeY4DddZxxkRwwCyNhet6kmGo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qitN6t2PAwA27nDBbywnDRTXTFjbrKbkKDGZpHrmkypTXqeAtman,168820,CkpYvKn7dB9tAPj1DfYqj21vegkejoS4Z4RVfK74q5zh2rNVbcR93,0.001000000,50.763425348,payout_from_AURO_Epoch_45,PAYMENT
2023-01-18 22:15:00,217382,3NKKjX3wULpDZv48HzFJRCSAyEP4zo2SPM5b1k4j1RVwcUJ7kAu4,B62qitN6t2PAwA27nDBbywnDRTXTFjbrKbkKDGZpHrmkypTXqeAtman,B62qnK765TXxHBjEitmesRZKUJssczpD34VpWo9zPLeSeMQMyCQS4wD,4,CkpYt6GcYtyCzwdiTL8fAQc5bqoqQcJFRYskDsp1fxCZXi2htshed,0.200100000,3500.149091100,,PAYMENT
2023-01-14 22:09:00,216268,3NLkd4G8Y8RcEJztSEPUNL9frYvKSaNSAB6JKTwFZVSWQQuZSPdx,B62qitN6t2PAwA27nDBbywnDRTXTFjbrKbkKDGZpHrmkypTXqeAtman,B62qnK765TXxHBjEitmesRZKUJssczpD34VpWo9zPLeSeMQMyCQS4wD,3,CkpZpX9EUR15oNRTJPDvQMCKviarfHssKPkZUAfnttXKPWRgZcqnj,0.200100000,1500.000000000,,PAYMENT
2023-01-11 19:57:00,215360,3NLRrekftEAnhJaLe9McjinDVoU6rZfGen6C4EdPTU1fnYpLWtrn,B62qitN6t2PAwA27nDBbywnDRTXTFjbrKbkKDGZpHrmkypTXqeAtman,B62qnK765TXxHBjEitmesRZKUJssczpD34VpWo9zPLeSeMQMyCQS4wD,2,CkpZbuWK213gCTLrHZv6V9Utq6cejYPxogH6y4KyoywzHXjAQQWXr,0.200100000,2191.000000000,,PAYMENT
2022-12-29 23:51:00,211529,3NLgzRAFMo2ZpuJgmbUDLbgQfDfRG9jey1ebhEzmmFTt6Bj6Cd8K,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qitN6t2PAwA27nDBbywnDRTXTFjbrKbkKDGZpHrmkypTXqeAtman,93641,CkpZ5biWkmA2SHLkF7ecut8HFJQf9mFWZpfjniyqH1bNmRzb9pB7g,0.010000000,189.909400000,,PAYMENT
2022-12-29 20:27:00,211488,3NKZmmMNjbAqxyZyAawuMvG6t1qkjwua4PcgT8rePYKRQTgALx11,B62qitN6t2PAwA27nDBbywnDRTXTFjbrKbkKDGZpHrmkypTXqeAtman,B62qp165NdHKj9frjM3r538LNUGDWTPbH48WgahqUAbxCTAZVqN5aRn,1,CkpZBoT8hfcySw3bG3Bz5EtkXqwVoVp6BeLXoV6jkFvfMTatjgFqz,0.200100000,1689.000000000,,PAYMENT
2022-12-24 07:12:00,209778,3NKVPJsuuopJQGfanjmfhXmKMQZqDpBPDkJkmoXrUm1cwusrBuaZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qitN6t2PAwA27nDBbywnDRTXTFjbrKbkKDGZpHrmkypTXqeAtman,92783,CkpZeUC3ZRSgtZqJmAwoD2gLoBErbvaipfhzH2RLtJ4gCS5MN7ZWq,0.020000000,8500.185364500,,PAYMENT
2022-12-20 20:51:00,208717,3NKpvBQS3WPTnYgfx16dTzhCYnPE3YgiTwiZCkpuwdty8JHHB6zV,B62qitN6t2PAwA27nDBbywnDRTXTFjbrKbkKDGZpHrmkypTXqeAtman,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZvAEdBZURJHSzEviina2YncszZ9rwu2R41ArDRvPjrKTGJFzfi,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-19 21:12:00,208419,3NL263chwsxJNqEP2nSvmFNNkvfVk7u3aNyqXmKKcfsxrr7s4zaX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qitN6t2PAwA27nDBbywnDRTXTFjbrKbkKDGZpHrmkypTXqeAtman,91880,Ckpa1hdunAhnibrkScZk2cMCznii3pJ6WrTDiZSWYrYCZRePYYeEd,0.030000000,191.864826600,,PAYMENT
