Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 07:12:00,360242,3NLHYGPNtP4dwySYkxNE6tncw4KBdCkUnUzgo4g1Wi39cF2V37sm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpnw9nwHUVwHVhB896opJeDoee1RNPh5hQvRDzrNMv1r3yJ6xP2U,68839,5JuTZud3du5ipWMbaS42mwamtDgUXbtiPgxWyNqaBRWj86oTF3XL,0.003000000,2.181297710,WeStake.Club payout #78,PAYMENT
2024-04-22 03:36:00,347813,3NK6AbYSB8oNXUuGocasG5WsK1XL2iNvwHKXR7i8gDMsR4Sf2FWm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpnw9nwHUVwHVhB896opJeDoee1RNPh5hQvRDzrNMv1r3yJ6xP2U,64590,CkpZxJ9939f2XvmM2bwn3uNFUuDSkgA4c694sqEYdBV93zfmkYsER,0.003000000,109.154336430,WeStake.Club payout #75,PAYMENT
2024-04-06 15:24:00,343575,3NKvyL5b8Cc9ThRiTpZ4No4jNqM21KWNq4JVcfCkfHDEEyBAraUJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpnw9nwHUVwHVhB896opJeDoee1RNPh5hQvRDzrNMv1r3yJ6xP2U,63318,CkpZVvcfhVoEMq5ddbvXqoSnrsLiNqQvtv3Z13hpBzk8GhCrbGtPT,0.003000000,155.260308490,WeStake.Club payout #74,PAYMENT
2024-04-04 17:06:00,343049,3NLxJUjMu973UPPnErAyyQYL6PnkDxskBcJfsuxrcPHG7SEy3AXK,B62qpnw9nwHUVwHVhB896opJeDoee1RNPh5hQvRDzrNMv1r3yJ6xP2U,B62qoySunpy9YhhPB6FDmvCpsStE6MhSgT1JbSS2NsNXy7tYbZxd6Tn,3,CkpYdthmwy1kBYAqBE3qHMcaVDbdPzig4rRKK8aHNym6ddxqNPobi,0.200100000,15880.379290740,,PAYMENT
2024-04-04 16:57:00,343047,3NLobUb5FzNBpoRTEnCw4qHj4W5n8rc9v1mCs1Vfw2Hq9KAiZh66,B62qpnw9nwHUVwHVhB896opJeDoee1RNPh5hQvRDzrNMv1r3yJ6xP2U,B62qoySunpy9YhhPB6FDmvCpsStE6MhSgT1JbSS2NsNXy7tYbZxd6Tn,2,CkpZ9kug8XxXfWRzXPg5FSrqBc28em2JNKxtdR6xsFT4tzEhZ6jQt,0.200100000,10000.000000000,,PAYMENT
2024-04-04 16:54:00,343046,3NKTgSDViENHgUXVgwM98Y8x5NGFyxYCFDKcvMkqvfkGSJfHtAYd,B62qpnw9nwHUVwHVhB896opJeDoee1RNPh5hQvRDzrNMv1r3yJ6xP2U,B62qoySunpy9YhhPB6FDmvCpsStE6MhSgT1JbSS2NsNXy7tYbZxd6Tn,1,CkpZbMcyTq86MD5Aqa1jMJrnrfTeTGJXgScUoKorE8eHBFJEQTzfR,0.010100000,10.000000000,,PAYMENT
2024-03-25 20:06:00,340347,3NLFKv66RzQ6yRk48zUQaiTRhSm6fzviVLoRiTYUEMSza3LifTtS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpnw9nwHUVwHVhB896opJeDoee1RNPh5hQvRDzrNMv1r3yJ6xP2U,52866,CkpZFRUgHQ7gtobsegc8rdH4QSimxgmA8obyo8o6mcpvJbWinRcSL,0.200000000,7231.360500000,,PAYMENT
2024-03-22 17:18:00,339533,3NLdbeuMrB3xSaNZ5mN1TuM8Y9zswDXb36KchuMoWwZCBZQUAjUt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpnw9nwHUVwHVhB896opJeDoee1RNPh5hQvRDzrNMv1r3yJ6xP2U,62208,CkpZYLdCH4zhq2hFSY2bh1mLVqE9v4QBkAvyLQMMpbiy6H9yTH3Sq,0.003000000,44.588842510,WeStake.Club payout #73,PAYMENT
2024-03-08 03:33:00,335937,3NLCHHhFhL2Ymtb7NbtCdhjDsS7ZxREY8ssPuRVtf4a69pQcEW3C,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpnw9nwHUVwHVhB896opJeDoee1RNPh5hQvRDzrNMv1r3yJ6xP2U,61023,CkpZYyYhG2gw3Sa4FYi1sLWZspmXJnMGGEnjcydvw2SvRDYsBdzTy,0.003000000,51.235348230,WeStake.Club payout #72,PAYMENT
2024-02-28 22:24:00,333820,3NLrGLgr7yvUe477dvmfu24GVY7upVYxQTR72VgrAW1qxSSSHnYD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpnw9nwHUVwHVhB896opJeDoee1RNPh5hQvRDzrNMv1r3yJ6xP2U,46734,CkpZwSzZuQCTYjmoeswa7u3wR5mUZX6gdkw4uMaxeSdT3SUVcktCg,0.200000000,11580.307200000,,PAYMENT
