Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-28 09:21:00,282575,3NL7hBtPkc55ykgjWFXVJoZo4qrz2pzULNVghwvZchiuXZJgaA9b,B62qoFqZkfMvHq4ydtPTvdbcFkjpuNDSLaPmFBVoeU4R7sc2oxV9LFo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpZ7QXxvLJqSuU4hEbyPQxtXzjwtpTYrjTGqWkeNXn7pnNJyEWP4,0.030000000,499999.970000000,,PAYMENT
2023-08-28 08:45:00,282571,3NL6qhwoXjkmMPFiZkjup4BwSadJMixsfwSmf6uLZ6VWBv4YRa8B,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,B62qoFqZkfMvHq4ydtPTvdbcFkjpuNDSLaPmFBVoeU4R7sc2oxV9LFo,68,CkpYdsv2cAhNy1U2MNhH2m3QPeP1ayZkYKc9SN6pz37npZwvrDS3b,0.250000000,500000.000000000,,PAYMENT
2023-08-27 05:06:00,282272,3NLrAUkrTMAPwqyPf3kKPrM4KGPGonzk8vyZncKHHgF3xA21ku5r,B62qoFqZkfMvHq4ydtPTvdbcFkjpuNDSLaPmFBVoeU4R7sc2oxV9LFo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpZbUwqNasGYBsNdkZp2ehvboE1QDaToXW4H58kfUUhVty4UmhMs,0.030000000,199999.970000000,,PAYMENT
2023-08-27 04:51:00,282270,3NKC1kuFEUaHQdiMJk9YybZ47t8DHx12wTpMrgoNjaMj3VvjWAbb,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,B62qoFqZkfMvHq4ydtPTvdbcFkjpuNDSLaPmFBVoeU4R7sc2oxV9LFo,65,CkpZGLAKw2Z7Wr9LPu1RAXvMiPzL9YkBcVh6KcNo6qR3TGprhCadP,0.250000000,200000.000000000,,PAYMENT
2023-08-24 12:51:00,281455,3NK3ccKAXfKCfkDcTRzKefNrxVZuqHepYVnBQ6spJddKVyf8yYj2,B62qoFqZkfMvHq4ydtPTvdbcFkjpuNDSLaPmFBVoeU4R7sc2oxV9LFo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZodhAB3WqxCkyunwCQZWDS4b5ZqdYuQvFYTBjfvRZHdYoG44mQ,0.100000000,199999.900000000,,PAYMENT
2023-08-24 11:57:00,281444,3NLRExkSDhRBUbCQiT3L8sS4xQnM7UUpNWQKqLKx8v8SmZuSejqX,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,B62qoFqZkfMvHq4ydtPTvdbcFkjpuNDSLaPmFBVoeU4R7sc2oxV9LFo,61,CkpZVnK9MzQRBKPagGDec3C7o7ENDbzQPft75yppVS3JgGJJCjbvw,0.250000000,200000.000000000,,PAYMENT
2023-08-23 13:57:00,281162,3NK8depPYPAgetQSE4X36xVUQDAtcXdw2C5Mu5oFND4JcCuH6UpU,B62qoFqZkfMvHq4ydtPTvdbcFkjpuNDSLaPmFBVoeU4R7sc2oxV9LFo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZGymmJvo4x7HyCvyAqLw9JM5c1QxWjgv6c9i9rskQku6k2UfoX,0.030000000,199999.970000000,,PAYMENT
2023-08-23 13:12:00,281152,3NKqJjhqagwhdnmUt5NXsp9bw4wguxF1zjJJM4BnMWuWEkkvJmLx,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,B62qoFqZkfMvHq4ydtPTvdbcFkjpuNDSLaPmFBVoeU4R7sc2oxV9LFo,57,CkpZ8Q4tEPCus4PdHJpWKwCvWrGSptJxF8jWxEa5mDinpuxAqodYL,0.250000000,200000.000000000,,PAYMENT
2023-08-22 14:54:00,280865,3NKWcChdRLEMeDiTv2BxAt9GL7vUYKiZ98x5c4v5p3vJU5Rk76XE,B62qoFqZkfMvHq4ydtPTvdbcFkjpuNDSLaPmFBVoeU4R7sc2oxV9LFo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,Ckpa8jpc91goUEdwMftcrZs2anDVgsbBcw6fcBU3D6PYUUnNw5qqP,0.050000000,224999.950000000,,PAYMENT
2023-08-22 14:39:00,280863,3NLJP6fn4xenYCEcW4ceUyBb6jAAK1w4p5o9h5NFt3npQNkNrFoK,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,B62qoFqZkfMvHq4ydtPTvdbcFkjpuNDSLaPmFBVoeU4R7sc2oxV9LFo,55,CkpZ7CofMKQ7QCN8jctvaTMwJw7UJNzFw6svKkGKvrzaELZfeX5dH,0.250000000,225000.000000000,,PAYMENT
2022-03-02 13:51:00,114019,3NLooZBQRsv43A8N6Mp9kPpE1xGWNSc2KjG7uVEJb7rY6crainwp,B62qoFqZkfMvHq4ydtPTvdbcFkjpuNDSLaPmFBVoeU4R7sc2oxV9LFo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpaCh1N1sXmaxhWumwsv4ew18CpmTo7v6BxgcQ8S1p6TpusqifL3,0.010000000,14999.990000000,,PAYMENT
2022-03-02 12:57:00,114007,3NLE35QE4UqjsGAQdk4EqwTUs1xEVixHgkGaHQYusRTQ4YvUU6Mn,B62qnvKLdq3j46nuQML7govR1gNqfBjHtv86FzmfrAU9NPGd9BSzooh,B62qoFqZkfMvHq4ydtPTvdbcFkjpuNDSLaPmFBVoeU4R7sc2oxV9LFo,9,CkpZESGrZGcM7kx6ddabc9muwXnVGQd7R42WGyN7Msy4aEBE4RZmY,0.100000000,15000.000000000,,PAYMENT
2022-03-02 12:27:00,113999,3NKhCi6Nj8jhwsx4L9EWZxjJunaxFJswxCY32XWgeTxVP5g2BHsm,B62qoFqZkfMvHq4ydtPTvdbcFkjpuNDSLaPmFBVoeU4R7sc2oxV9LFo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYYP41fn9usTdMuiUeWeLAhzFSU5PP4zbeARd2iANpKCYHHJpzf,0.010000000,36019.990000000,,PAYMENT
2022-03-02 12:24:00,113998,3NLjLeGTkz9KtjvTwhdwmWtWy1ChNVYVov2m3gCQvRQydoMtys3V,B62qnvKLdq3j46nuQML7govR1gNqfBjHtv86FzmfrAU9NPGd9BSzooh,B62qoFqZkfMvHq4ydtPTvdbcFkjpuNDSLaPmFBVoeU4R7sc2oxV9LFo,8,CkpaEv6owhnWJ6Fq4wuFkCWJ51znyKrB8RVJm5LmWxRHRgxNW5H6N,0.100000000,36000.000000000,,PAYMENT
2022-03-02 11:54:00,113991,3NLqPMYjXJA1ivVsQJSK4tA9nGhNhiEwfkgzwaAUHgmp6U9dgLeL,B62qnvKLdq3j46nuQML7govR1gNqfBjHtv86FzmfrAU9NPGd9BSzooh,B62qoFqZkfMvHq4ydtPTvdbcFkjpuNDSLaPmFBVoeU4R7sc2oxV9LFo,7,CkpZqbZLMQVuryDP2Wv9hiUd7QLF33rJwSWJxuB4GfBXu5UGYfkVV,0.100000000,20.000000000,,PAYMENT
2021-11-10 08:06:00,79434,3NKjc3VXNnx6BkCiZ97Lm3M1QFyqpmf3AeU5fuxtqQrJhz1wXpQc,B62qoFqZkfMvHq4ydtPTvdbcFkjpuNDSLaPmFBVoeU4R7sc2oxV9LFo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZoypw3oVwKcFajXmLPjgZPLcdTgujNGuzScXjeyqb55pdSyiVd,0.030000000,19438.970000000,,PAYMENT
2021-11-10 07:24:00,79427,3NL2phaFBYpQyqJ8cfNxhbsaE8WdBa3336TyFxNFQT7qozvQa93e,B62qnvKLdq3j46nuQML7govR1gNqfBjHtv86FzmfrAU9NPGd9BSzooh,B62qoFqZkfMvHq4ydtPTvdbcFkjpuNDSLaPmFBVoeU4R7sc2oxV9LFo,6,CkpYUh5pKidTALt7WCK8MBjsDhYRUqm4AuwUkeBW1HJVPC5U7HoAx,0.100000000,19435.000000000,,PAYMENT
2021-11-10 07:09:00,79423,3NKFRxM2ii8ZBwSY9K1xy48ngHvyVkdL2YfuMbkXJVCH57zt6vTY,B62qnvKLdq3j46nuQML7govR1gNqfBjHtv86FzmfrAU9NPGd9BSzooh,B62qoFqZkfMvHq4ydtPTvdbcFkjpuNDSLaPmFBVoeU4R7sc2oxV9LFo,5,CkpYkXNXcvpPduUsj1fj6Cr1LoQ2RjsZQwJJKUK3scYUXzPNLxPbU,0.100000000,5.000000000,,PAYMENT
