Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-23 10:36:00,263161,3NLWv2HrQegoGFNxhs6NDhgQQwU8EDdr2DGhpcvBe2eNtbxd9AX5,B62qosG94ShCk5T46mXHEsgYCjjbSbX5dW38pjTJQhpHv5YSKfmxr4x,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,24,CkpZzEJMNKCMuBuXYC7t7RmX7NifcZj98gT7g6NjQ2yP75Yr3YisP,0.010000000,20986.881600000,,PAYMENT
2023-06-23 09:57:00,263153,3NKUC921TSh75Ksfc6W87zudzYN9bgZVD9S9b8eDE3vY54b9dMUA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qosG94ShCk5T46mXHEsgYCjjbSbX5dW38pjTJQhpHv5YSKfmxr4x,4522,CkpYtCRyhpWLJELMfCmrQGVwXRq3CmUWEt8RsVK8ags1bXDcSksgj,0.030000000,20986.891600000,,PAYMENT
2023-06-09 11:06:00,259015,3NLaWXZWozEGPFJg2usTRm94QodeHWouySWsTYoYtv1fmLkNTNv7,B62qosG94ShCk5T46mXHEsgYCjjbSbX5dW38pjTJQhpHv5YSKfmxr4x,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,23,CkpZiSpJ3Fp5kpdiMAioc22KK2htvPBQQxT5mSkeLZfAg2MXEspSa,0.010000000,1999.653101000,,PAYMENT
2023-06-09 10:24:00,259005,3NKixe6YRFtWccZ1GowZKJCmZ5HfbJEdjWok8bZaApcpUpaAvNRR,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qosG94ShCk5T46mXHEsgYCjjbSbX5dW38pjTJQhpHv5YSKfmxr4x,18466,CkpZnHiG2FkdnnjWbfiY3CHQQKFPVKtja6QkK62VA2azHyKERMUJ2,0.010000000,1999.663101000,,PAYMENT
2023-04-05 13:33:00,240176,3NL7c4nNG7H956g9VPBn3MQUttUUXkYPzmdF1o3UiijBFgU4uFWH,B62qosG94ShCk5T46mXHEsgYCjjbSbX5dW38pjTJQhpHv5YSKfmxr4x,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,22,CkpZNY7ABLT4oGz17p5TfUp8NoJLecX526HoTSs24PQhQLmDfwt2W,0.010000000,17027.287857300,,PAYMENT
2023-04-05 13:03:00,240169,3NKgvLuLeJRpc3jcj9SX1gXBftftyq3ccK1vqihQFRUfxxxnQy4S,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qosG94ShCk5T46mXHEsgYCjjbSbX5dW38pjTJQhpHv5YSKfmxr4x,17971,CkpZZFnUzcSHdR2XoSFYkepJnXBCTrF7i5mkKK57S4QrfTFV8QSM8,0.010000000,17027.297857300,,PAYMENT
2023-03-10 06:03:00,232421,3NKmossFDKfwcyoBxG31TJj3AHUAnqVRbZrLj7Jsyumtpo1Cqa7G,B62qosG94ShCk5T46mXHEsgYCjjbSbX5dW38pjTJQhpHv5YSKfmxr4x,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,21,CkpZuNuwRup2jDKUmsNB4Hsp6x4bUuTcvAGdbnfTrDXbXX3WSM77B,0.010000000,22934.398437520,,PAYMENT
2023-03-10 05:51:00,232417,3NL26nfBczbt9HzKrnDnrdt1c3MXb7uYiMh9uNBWXfWjmcR6WWcz,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qosG94ShCk5T46mXHEsgYCjjbSbX5dW38pjTJQhpHv5YSKfmxr4x,17722,CkpYkWY2DWVj1yyWvKpV9eYmyRMgHmdSDZtCAZHAbUvts4zBYqBm3,0.010000000,22934.408437520,,PAYMENT
2023-02-24 08:12:00,228228,3NLMxhk3wbosHJeYudPswgAD6KPUw4hYND5iQX1eeaoJTSGcU4jQ,B62qosG94ShCk5T46mXHEsgYCjjbSbX5dW38pjTJQhpHv5YSKfmxr4x,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,20,CkpaH4KnKasWKK29qXWLEshAQbdK9TkxU6pURyqRGQmKyAFCePUB8,0.010000000,7176.827057800,,PAYMENT
2023-02-24 07:39:00,228223,3NLcLoHZMgyQuWeDKQvSEMKLRNfyjSQ7nurVQBB72vNHfMnY9R4S,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qosG94ShCk5T46mXHEsgYCjjbSbX5dW38pjTJQhpHv5YSKfmxr4x,17622,CkpZnFFngmB8h8tAPcBVcB3K14YoDgmUcU589vCJy9TgmixWx4rVt,0.010000000,7176.837057800,,PAYMENT
