Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 21:24:00,356543,3NLyPCESz3Y11CUKYvcRjRiSi8MGzF5vm7viuCUswGFTfWJJLpZU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMLa6hG8Hp9CQQbuM9iMymaYYY5e48gV7rCdk5AmnG5YLoA4AsF,571406,Ckpa5dpbm9LBcsdv9VF9tuwU8fuTc8nTSuGcPK4NZV7uuPWDKSYWL,0.001000000,0.185483438,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 11:18:00,352286,3NKC4AC8CHacfYbmKav7yrbN8614SKb5aCBEGnwfNLsPP4wTCqZf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMLa6hG8Hp9CQQbuM9iMymaYYY5e48gV7rCdk5AmnG5YLoA4AsF,553007,CkpZpJ8LchR7E7fhdp6zzYSf6hPYiYoDM8tcty6TGisQp8gsPhoDv,0.001000000,0.191688618,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 00:12:00,348041,3NLDGem2Xks7fDq5LnfnLSMpymYYr5hWYiWqtBbYMMTtNq19r8aN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMLa6hG8Hp9CQQbuM9iMymaYYY5e48gV7rCdk5AmnG5YLoA4AsF,535761,Ckpa7oH8u6oVGJcRY3MhhWh98gTk41joHPH1u4CRvDPX97rykAdhw,0.001000000,0.184415599,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 14:21:00,344390,3NKGsRxf1ieCP3k27PFGJmX8z3FU5iLLAEwvuJddW6VLAFxHHACm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMLa6hG8Hp9CQQbuM9iMymaYYY5e48gV7rCdk5AmnG5YLoA4AsF,518697,CkpZF8e2AH2cMVsRmqjbh9DJYE4j25oxtEXUTkhDmbKf71rEdmxjE,0.001000000,0.172804669,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 13:36:00,340015,3NLSGfhCCyx8snT17bH89dqHGAwNXHcdAkjseDztvfyiZjLS7BTk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMLa6hG8Hp9CQQbuM9iMymaYYY5e48gV7rCdk5AmnG5YLoA4AsF,501502,CkpZz2oTLvhVt46zfE7GeAZhs7EVkzS9SsHpBWjxK1AxD2gkpVL2Z,0.001000000,0.201516956,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 11:51:00,336621,3NKHFnaVsVKm9LTawVouNMTx9ZBoBDnq7wcxj3AD6dtMSrV1QAT9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMLa6hG8Hp9CQQbuM9iMymaYYY5e48gV7rCdk5AmnG5YLoA4AsF,484551,CkpZ9N4KcyCdpREud4aZCNYKBTdML6gDXVUrdkFEA5aDtnCDiuguw,0.001000000,0.204842260,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 14:18:00,332989,3NL28By3iuKCk8UDNigmRGPX56WSKCgTSCSsR9kULDK6pDPbsFQ3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMLa6hG8Hp9CQQbuM9iMymaYYY5e48gV7rCdk5AmnG5YLoA4AsF,468908,CkpZzWHf9zuJGwD4bqyraoNrcbxggaPKLgeoLN8Bge3rMoG2521Vm,0.001000000,0.185109908,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:09:00,328867,3NKSvqcpLPWrdkD8aERuB3bYiTz9xA46FLMQZ3gpyk1jAuze1Xka,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMLa6hG8Hp9CQQbuM9iMymaYYY5e48gV7rCdk5AmnG5YLoA4AsF,453753,CkpZJBgMv1u4dfdpZoWnT7voZ5YapF4FGPrxEQuPrkx6i79jDyNfv,0.001000000,0.170419031,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 12:06:00,324932,3NKPZrcYfjrv9vdvjD8nyuZVyqZ4mCUJZ6EHbtimxiXmzP8TMU8U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMLa6hG8Hp9CQQbuM9iMymaYYY5e48gV7rCdk5AmnG5YLoA4AsF,440269,CkpZRs7dQC5GyKzPkQ7VD8y63rTLExFgGTbdCz18szMvs4ivFWyzp,0.001000000,0.191062533,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 02:09:00,320863,3NKJjHr8VEz3grZdkLEgXMgfWVZzMHunVQ5HhUEJ9SmdzddPKjVm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMLa6hG8Hp9CQQbuM9iMymaYYY5e48gV7rCdk5AmnG5YLoA4AsF,427288,Ckpa4NZSAwbf3NCbGoHr9RaeyrovT4i6vVfTTZ6jPxszUDguznAuf,0.001000000,0.191947188,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 04:45:00,317219,3NLdUBcoE7YyYA5jXs4Ns4VnTv2xzfHLJVPNMTbfrdx35koxojX2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMLa6hG8Hp9CQQbuM9iMymaYYY5e48gV7rCdk5AmnG5YLoA4AsF,414424,CkpYpS3ij7qQyWC45ripgyACBJ74FtxmxWvPPAn1iiYMicthVjvC9,0.001000000,0.212404292,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 20:57:00,312953,3NKUDmEecFT5vNyyC4MR7mvzkR3oyLtadcW4PBMz3dG7FeKMQbKV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMLa6hG8Hp9CQQbuM9iMymaYYY5e48gV7rCdk5AmnG5YLoA4AsF,402405,CkpYvmVYeDoUXbRdJ9rcTPWgkFS6H5a73KyK2XGBJisUsGSMRAs8Y,0.001000000,0.089327833,payout_from_AURO_Epoch_66,PAYMENT
2023-11-10 02:48:00,304178,3NLgqqz5afVu3srvaYUvVLcdUKn4aNiSAJHGBftMWLm5pRncUhBy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMLa6hG8Hp9CQQbuM9iMymaYYY5e48gV7rCdk5AmnG5YLoA4AsF,371180,CkpYyPGFz84s4FKp3gVR2Ga6991zQ5t78j9qQ9npoSNiUYFHYQLgo,0.001000000,11.822510705,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 16:06:00,299962,3NL3b3CCsGFgqmFySdeqFtPE1SmKQDFHesrQhESV61EGWnyMPN48,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMLa6hG8Hp9CQQbuM9iMymaYYY5e48gV7rCdk5AmnG5YLoA4AsF,358929,CkpZrpdW95rTE431NPAn8jgxs3npFQ3cc1ws5dgC4UQyapNL4rEgF,0.001000000,12.127690030,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 18:33:00,299498,3NKdpbTjMMBdfH6ZDAz5juC5uJcwfwajFsqViC4KdLqWzcQYM8sJ,B62qoMLa6hG8Hp9CQQbuM9iMymaYYY5e48gV7rCdk5AmnG5YLoA4AsF,B62qn5xWnk9tQGRU6xoRcjTsarph1eQKL1rgBLfBVNNP1PLYbMP29gk,2,CkpYYgXcH2cEUJCSZK1wpGD5iMtRbJe7ZBojKnfbt5yiErm7HzNro,0.200100000,1719.987320000,,PAYMENT
2023-09-21 00:00:00,289427,3NKNb8JrZBYN7nxyb2zZybDsTYzALuRaAKtsvAYLD2VKF8PNW5gM,B62qoMLa6hG8Hp9CQQbuM9iMymaYYY5e48gV7rCdk5AmnG5YLoA4AsF,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZX9BFpDWEH4Sb1458upVCwiw1gQJXBADaMTSXhHixZdhX9GiiT,0.010100000,0.000000000,,STAKE_DELEGATION
2023-09-20 23:54:00,289426,3NK4FvMuxMVbzpkTY4JVMKHmEHV1iLS2i3LK4CGxraAfejYFk5br,B62qoMLa6hG8Hp9CQQbuM9iMymaYYY5e48gV7rCdk5AmnG5YLoA4AsF,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa9bPMM9jZVK2TGzUFXR7e3a9DYNpPdpBrT7cXBgr7duQCDX35C,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-16 20:42:00,243439,3NK9EVU8kwgAGm757Tshy7HJCZnpMuaH7tXTTgwqB8bYhmouZLKH,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qoMLa6hG8Hp9CQQbuM9iMymaYYY5e48gV7rCdk5AmnG5YLoA4AsF,4382,Ckpa5sica3dvaWLyPqY7rNpvrDBXoLTDPNJtWiaho9dFu7Q2k4qgD,0.030000000,1721.207620000,,PAYMENT
