Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-31 15:39:00,212033,3NKuVQjJCWTUSTFtoHZsqVx1cTVmDZ4TX5GMEYq7VZtDkZZRhnQh,B62qor1gmAWxCqmuP8XB7sZfgeZqk1kghPEV7anxG3jjB9RepMmk95V,B62qq9SuZySbbjY2mCVvHW2kwT6P9TPBGugyLspxj8kQqMh7pwfCLBc,64,CkpZ4Rq9vHKJdqzrjB76qAVAU2CjRbedC1k1GrR4msfQV5L9REV3L,0.003000000,156.770000000,,PAYMENT
2022-12-31 15:39:00,212033,3NKuVQjJCWTUSTFtoHZsqVx1cTVmDZ4TX5GMEYq7VZtDkZZRhnQh,B62qor1gmAWxCqmuP8XB7sZfgeZqk1kghPEV7anxG3jjB9RepMmk95V,B62qkTViAbMfWGRFJyvtWT5dBrfBUReHTHsA8PWT1dBLB4ctPHRf7nw,63,CkpZnnje5vUaiPiApWLnYtRbwNFcQnRp9n5BFDuu5PtCDGxmYFGs7,0.003000000,2723.750000000,,PAYMENT
2022-12-16 19:42:00,207527,3NKNeyx2Nz1P24HNC5WH4fr5LaEo6ciY7yH67xhynfNd3gezRmuv,B62qor1gmAWxCqmuP8XB7sZfgeZqk1kghPEV7anxG3jjB9RepMmk95V,B62qq9SuZySbbjY2mCVvHW2kwT6P9TPBGugyLspxj8kQqMh7pwfCLBc,62,CkpYehhvB3U2RV9MXmHRBXTkcZ5Q7vzytoDNkbmyFyZHWmifGFmXy,0.003000000,229.410000000,,PAYMENT
2022-12-16 19:42:00,207527,3NKNeyx2Nz1P24HNC5WH4fr5LaEo6ciY7yH67xhynfNd3gezRmuv,B62qor1gmAWxCqmuP8XB7sZfgeZqk1kghPEV7anxG3jjB9RepMmk95V,B62qkTViAbMfWGRFJyvtWT5dBrfBUReHTHsA8PWT1dBLB4ctPHRf7nw,61,CkpaFuojsHVQD42eto8JHUmQC4EXnASPCPmP1Nu8eLvZQkxqSBGzd,0.003000000,4091.700000000,,PAYMENT
2022-12-01 21:30:00,203005,3NKtvKZqGvVPHSgQWd5t6QavYoA7eCWasNqZuNEwfQXpkgE9bbqC,B62qor1gmAWxCqmuP8XB7sZfgeZqk1kghPEV7anxG3jjB9RepMmk95V,B62qq9SuZySbbjY2mCVvHW2kwT6P9TPBGugyLspxj8kQqMh7pwfCLBc,60,CkpZsUU7w8YBxmWYUcP1buYA9bhkP5eBcofk6Eh4eCQLPtCYGbYWu,0.003000000,235.000000000,,PAYMENT
2022-12-01 21:30:00,203005,3NKtvKZqGvVPHSgQWd5t6QavYoA7eCWasNqZuNEwfQXpkgE9bbqC,B62qor1gmAWxCqmuP8XB7sZfgeZqk1kghPEV7anxG3jjB9RepMmk95V,B62qkTViAbMfWGRFJyvtWT5dBrfBUReHTHsA8PWT1dBLB4ctPHRf7nw,59,CkpYSi4TdgXMEt8ckYKrQuaNNgUM7pk8HM7HCnBYE7marnoKkHHTi,0.003000000,4085.500000000,,PAYMENT
2022-11-17 14:03:00,198503,3NKAuEtKVAnKGYa4ocFthvURNd5jZ9pjYKthRTKWkNU5QfJAiQqp,B62qor1gmAWxCqmuP8XB7sZfgeZqk1kghPEV7anxG3jjB9RepMmk95V,B62qq9SuZySbbjY2mCVvHW2kwT6P9TPBGugyLspxj8kQqMh7pwfCLBc,58,CkpZ6yrhAJMNuXA95dQ2G7tXf1xVAmwR9nJ3T2gKLanUHJdff5n3u,0.003000000,160.900000000,,PAYMENT
2022-11-17 14:03:00,198503,3NKAuEtKVAnKGYa4ocFthvURNd5jZ9pjYKthRTKWkNU5QfJAiQqp,B62qor1gmAWxCqmuP8XB7sZfgeZqk1kghPEV7anxG3jjB9RepMmk95V,B62qkTViAbMfWGRFJyvtWT5dBrfBUReHTHsA8PWT1dBLB4ctPHRf7nw,57,CkpZJyuGaGtw2TZMwy7Mh2WrYG5jmoyhVQv19jPbJUgYP2ffSSEbU,0.003000000,2719.480000000,,PAYMENT
2022-11-02 07:36:00,193730,3NLkH8cnPDmB62ppTnjFEh1EHq984RqtkVYAcjbSDwKHzTr3Upky,B62qor1gmAWxCqmuP8XB7sZfgeZqk1kghPEV7anxG3jjB9RepMmk95V,B62qq9SuZySbbjY2mCVvHW2kwT6P9TPBGugyLspxj8kQqMh7pwfCLBc,56,CkpYtW4mh2715K2t5p8W6AKw7qjqAoG7WzhAELDC1vAHJFSZvAojX,0.003000000,228.700000000,,PAYMENT
2022-11-02 07:36:00,193730,3NLkH8cnPDmB62ppTnjFEh1EHq984RqtkVYAcjbSDwKHzTr3Upky,B62qor1gmAWxCqmuP8XB7sZfgeZqk1kghPEV7anxG3jjB9RepMmk95V,B62qkTViAbMfWGRFJyvtWT5dBrfBUReHTHsA8PWT1dBLB4ctPHRf7nw,55,CkpZVWPLiMTf2xdpcPPbEL8VQCwTiBMKn7hjcMvigbmwrBa2EDkm4,0.003000000,4091.540000000,,PAYMENT
2022-10-18 07:15:00,188948,3NK5cuSt2fqNeUesM4eMACKk1cv6uTSU7RFtbRPQdtoUDoorDJPR,B62qor1gmAWxCqmuP8XB7sZfgeZqk1kghPEV7anxG3jjB9RepMmk95V,B62qq9SuZySbbjY2mCVvHW2kwT6P9TPBGugyLspxj8kQqMh7pwfCLBc,54,CkpYynipR7qNvSNHsKkEYWtZwvs45yu9W3casJfMmwFbfdJF3pMJH,0.003000000,289.950000000,,PAYMENT
2022-10-18 07:15:00,188948,3NK5cuSt2fqNeUesM4eMACKk1cv6uTSU7RFtbRPQdtoUDoorDJPR,B62qor1gmAWxCqmuP8XB7sZfgeZqk1kghPEV7anxG3jjB9RepMmk95V,B62qkTViAbMfWGRFJyvtWT5dBrfBUReHTHsA8PWT1dBLB4ctPHRf7nw,53,Ckpa9DA6QvjoDTiV7AwFT7j4hgxo4mrs6kv4rRWphpkjzaiqPeaYq,0.003000000,5472.000000000,,PAYMENT
2022-10-03 10:09:00,184097,3NKtyNVzPu8pXgjgeD8jDzmntiWwosCHzCFb3YgfRqLgYAsdVPuh,B62qor1gmAWxCqmuP8XB7sZfgeZqk1kghPEV7anxG3jjB9RepMmk95V,B62qq9SuZySbbjY2mCVvHW2kwT6P9TPBGugyLspxj8kQqMh7pwfCLBc,52,CkpYzudzKa6tmqtsEM7PUU533VUrWVBRj18hd8AYkWXMiZw4cAxqm,0.003000000,144.000000000,,PAYMENT
