Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-04 18:06:00,184520,3NLZn49ZyFqqEEcnyfd3G1G2WnsJzgBURnxvAwML9ozRX3w6nYXw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSRSXEE1Ydin7d1i5HubwNXnT5ujHdVmRGLg1dzDTNi56RzDsEC,113618,CkpZhAbnonwMa7FhLtdPbEGBbmq55ikTecMdWSzyFjM1abDzWevHU,0.001000000,0.086835759,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 18:33:00,179954,3NLQLKusSsAXSdr7iw3ntYKJojyx6555b5utDDrLiTygADPTtFB9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSRSXEE1Ydin7d1i5HubwNXnT5ujHdVmRGLg1dzDTNi56RzDsEC,108278,CkpZ8rdPgXwvb9uygAgkoQH7KZ2XEUZtrqmCxHJx22NLKC4CdZ6nG,0.001000000,0.005939376,payout_from_AURO_Epoch_36,PAYMENT
2022-09-09 09:15:00,176261,3NLer3qeDyBAbWfEbxQBgd5Rw5teTdwd84kWrDb9A69cY41n2Ynw,B62qkSRSXEE1Ydin7d1i5HubwNXnT5ujHdVmRGLg1dzDTNi56RzDsEC,B62qqeUDdS6uAT2rctuLBP3gt3hM8x5T3KdeynZuqek7drDdJjEYbfL,12,CkpZSqX84MQF7xGm3hmhA9a3S32rjxnA1bv6k6ouQAxJtSUt3D77X,0.010100000,11.700000000,,PAYMENT
2022-09-06 19:54:00,175421,3NKCxhWb5G7UJWsgvP6KvoJ8mQxsQ8UFMoh2MgCYL4U8tH79hA8R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSRSXEE1Ydin7d1i5HubwNXnT5ujHdVmRGLg1dzDTNi56RzDsEC,101507,CkpYZtn71KXgPveGE5DNSLy7TfDhWS2ehzHaNnWDaR5ZdbcKYgGXu,0.001000000,0.005569990,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 06:48:00,170117,3NLTheMDjRuQRELSb7HYUT31XBt8hJnEbETr2tzSijf8GDv2Bajj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSRSXEE1Ydin7d1i5HubwNXnT5ujHdVmRGLg1dzDTNi56RzDsEC,89662,CkpZthW7wTKKJPs8GXxWvcPBdfKXDMC1YKFEHNnG7qmYxsYkzCAqk,0.001000000,11.002471127,payout_from_AURO_Epoch_34,PAYMENT
2022-07-22 12:57:00,160384,3NKJc69v7VGd7eWqg6ZBfGAaNyYjBKe3j5ZzEGTJ67ggs3CX3P3t,B62qkSRSXEE1Ydin7d1i5HubwNXnT5ujHdVmRGLg1dzDTNi56RzDsEC,B62qqeUDdS6uAT2rctuLBP3gt3hM8x5T3KdeynZuqek7drDdJjEYbfL,11,CkpYrvAjTa6wd6VBuynfaXu7N9UJNoua3hfoFzS2ebQxvqNy52vV3,0.010100000,1125.000000000,,PAYMENT
2022-07-22 10:39:00,160359,3NKw6T5GR3wZu5jkMNC2CaxAB9TCi7sP8N1zJCLodszLmyb9Nnwz,B62qkSRSXEE1Ydin7d1i5HubwNXnT5ujHdVmRGLg1dzDTNi56RzDsEC,B62qqeUDdS6uAT2rctuLBP3gt3hM8x5T3KdeynZuqek7drDdJjEYbfL,10,CkpZvRrtSfthSMBQJYLZPdxjXLPaEuhcE21TuwPrX7G2yMmwefp51,0.010100000,206.000000000,,PAYMENT
2022-07-18 04:57:00,158927,3NL3hASnoh3ib7RJWawYddUqrz8Ab7Hu3aMuKkYXx2UMwxnCENHz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkSRSXEE1Ydin7d1i5HubwNXnT5ujHdVmRGLg1dzDTNi56RzDsEC,70124,CkpZhAXEggvYuCe15xVcR7kmyquw5L85DRE1P8RnFpgKvNYpuzzW8,0.001000000,1331.687204800,,PAYMENT
2022-04-23 22:18:00,130985,3NLM6WfZf7aYhxE9LSJwXeZ1MpBQ76Z6iJeWKuY5Q3aBA7Ja5akW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSRSXEE1Ydin7d1i5HubwNXnT5ujHdVmRGLg1dzDTNi56RzDsEC,47147,CkpaFnvu2DePpQQz7pKjtJPo7fUrrFd8opL5ub9gEgHb2qBitnWXc,0.001100000,0.004111600,payout_from_AURO_Epoch_26,PAYMENT
2022-04-11 00:12:00,126766,3NLqjhE9f8mV6v934krvo9jh1UquS1BTX2RBzvdEFtkWjpv3j4zA,B62qkSRSXEE1Ydin7d1i5HubwNXnT5ujHdVmRGLg1dzDTNi56RzDsEC,B62qm63WeeTqBwpe98ege1gziNuPJKNRKyTeWeQD2ptVZ1Rs3rE6Zzy,9,CkpZTL2myb7KrDPXxmkkFyP9VsKesiMAghUjDxNyESYRoTdrirptT,0.010100000,16.000000000,,PAYMENT
2022-04-08 20:24:00,126042,3NL5tzcyp4TaSAu4chvGZrvVA7MrvxoH1co2B6y3DCV2UJpEDYtk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSRSXEE1Ydin7d1i5HubwNXnT5ujHdVmRGLg1dzDTNi56RzDsEC,38279,CkpZRV2rJToMXoULkBvdfaW6Cua5NADyrpPecn7X17TMVqdZGUwQV,0.001100000,15.849822079,payout_from_AURO_Epoch_25,PAYMENT
2022-03-29 15:12:00,122634,3NKJ5GZMHYf21P1sbPQ4T7AbrRpmhG7QppknMUC4vYT3wqwmuzHv,B62qkSRSXEE1Ydin7d1i5HubwNXnT5ujHdVmRGLg1dzDTNi56RzDsEC,B62qqeUDdS6uAT2rctuLBP3gt3hM8x5T3KdeynZuqek7drDdJjEYbfL,8,CkpZRAg87FTFKk1KmGeJZM7Ab2uXtJeyqUyXhnuBrmY1Tm4DGiqaf,0.010100000,11.000000000,,PAYMENT
2022-03-24 12:24:00,120930,3NLTHGxgQ6qABcQbNQqaGaLWTbuyY7XqANKxw8iHsTQA14zQyjUJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSRSXEE1Ydin7d1i5HubwNXnT5ujHdVmRGLg1dzDTNi56RzDsEC,33734,CkpZKsxntab9MUSadY5Adq9QeY5aiFQm2yDFLBvwC1AvTLNg59dnZ,0.001100000,10.639033569,payout_from_AURO_Epoch_24,PAYMENT
2022-03-11 06:21:00,116597,3NLG9ga8iEnGyWsCxu7th4AA68wWBrcB7yri1aAKV1jMco9ZT6fG,B62qkSRSXEE1Ydin7d1i5HubwNXnT5ujHdVmRGLg1dzDTNi56RzDsEC,B62qqeUDdS6uAT2rctuLBP3gt3hM8x5T3KdeynZuqek7drDdJjEYbfL,7,CkpZxw7SKcS1tzA2CsbP3XECSciQnFQYyegCW3SDV9wGt3cwFhstu,0.010100000,1000.000000000,,PAYMENT
2022-03-10 04:18:00,116315,3NLyaPDFwbTLVR24AzZ9PDcHoehGqDawrZ7sGyhYB7aFQT14J7GH,B62qkSRSXEE1Ydin7d1i5HubwNXnT5ujHdVmRGLg1dzDTNi56RzDsEC,B62qqeUDdS6uAT2rctuLBP3gt3hM8x5T3KdeynZuqek7drDdJjEYbfL,6,CkpYw5dMWQ5u5yQV9MXANwLCb7sCQyKd9EY2dpA9eUXFjEaVxVAa1,0.010100000,721.000000000,,PAYMENT
