Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-23 23:24:00,364833,3NKk1i9K4vmY4E5BXmcL118kWTSMqdJCFDVvqim9MWNXxepMLZGx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbyjAMwTTESfsfVyV5VDQ1g4GKdE2s3veQ7GYyRx3YwuffZPqdn,599191,5JuC8SEvxLTo57i1Qto2cwC5mEnDgjWgfCWY6JjUfFHbKK8KzxCo,0.002500000,0.565055638,MinaExplorer Payout 341 #364702,PAYMENT
2024-06-19 14:33:00,363635,3NKRrCXeMfi8bEjAELrk57jPZW2smyRTVwm98ctTDrnZNspaCvSK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbyjAMwTTESfsfVyV5VDQ1g4GKdE2s3veQ7GYyRx3YwuffZPqdn,593008,5Jv11THScXzJPxj9tXqiA1jUtpjbBq6zRQfCcBwnxZ3F4ayyioNZ,0.002500000,5.163439781,MinaExplorer Payout 340 #363611,PAYMENT
2024-06-16 15:15:00,362781,3NK9UtAou6pTAPWMrR7CTkenqMSwqzDehGGLq7fLkGd3LFdp3T7c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbyjAMwTTESfsfVyV5VDQ1g4GKdE2s3veQ7GYyRx3YwuffZPqdn,588812,5JtkkSsYG5PtMZPR653f7qpMfSFqhpSRocP528q1PYSGgRgLf5jw,0.002500000,4.611378109,MinaExplorer Payout 339 #362754,PAYMENT
2024-06-12 15:39:00,361713,3NK8dHcGVq84mPRTk42AZscX2aaYwksN3kGHR4gGM5mNUsbBrKgb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbyjAMwTTESfsfVyV5VDQ1g4GKdE2s3veQ7GYyRx3YwuffZPqdn,584885,5JtdboLetFkY3JASgF4wFkqRu13oNYiDKbZmbkN76CQgvkVwYwR6,0.002500000,5.012918235,MinaExplorer Payout 338 #361669,PAYMENT
2024-06-09 14:54:00,360869,3NKuwd1bWpnKC4wNyKYdCH2uFC7hofe8eazQfFgtYM8bA4Xon4bp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbyjAMwTTESfsfVyV5VDQ1g4GKdE2s3veQ7GYyRx3YwuffZPqdn,580284,5JtXFB4pTHsjLhB2PH9qeM9N9uNf8VZWT252SZCsmU5zyYtAy3mz,0.002500000,7.619752276,MinaExplorer Payout 337 #360810,PAYMENT
2024-06-06 07:33:00,359963,3NLBDDM7pwS7fDJ4Vxk1xhFZWzHzFsdZDSbEGAFKB4GCLzGs8Kfe,B62qkbyjAMwTTESfsfVyV5VDQ1g4GKdE2s3veQ7GYyRx3YwuffZPqdn,B62qpdCDqhj1arFU6xXA3KnCtdWJ7dzYEUPqa4eZVAooP7phjC3rqPE,3,5Jv6vGDzRxiM6yWnkeSNSZodWqzhrRnRyEcgAaNvobnv7p8Mhwrg,0.010100000,19.929770464,,PAYMENT
2024-06-05 15:45:00,359782,3NL84Fexjbsi4n3aCTG56xa9VRFGjj2oJBdnyPpPY94qfvRPWcxp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbyjAMwTTESfsfVyV5VDQ1g4GKdE2s3veQ7GYyRx3YwuffZPqdn,575942,5Jtyewjw5DrtMVXpbVZ8reu1C2euPyag5kpLkcAXFiQfdZE546Mk,0.005000000,8.175488170,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 14:27:00,359106,3NKTLqp8eb7iH4dmNLH7NUmpbJg1cupAPDR5DTdXhZkxGv7CXmU6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbyjAMwTTESfsfVyV5VDQ1g4GKdE2s3veQ7GYyRx3YwuffZPqdn,571233,CkpZBZrFqaEPUo4JCUtDsHnycC2LP3avVgf64SeoKHKgpDspYQogP,0.005000000,11.764382294,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-30 09:18:00,358270,3NKTqZEunobvxeTiXkZ6jP6ayipJzHzt637vqS2prXcaWvMSXAx7,B62qkbyjAMwTTESfsfVyV5VDQ1g4GKdE2s3veQ7GYyRx3YwuffZPqdn,B62qpxh6NpkATuTHuKKgxt7eBSUvi8qUb69fo1yAGqPaPAnkFynCJox,2,CkpYTvxgRwYwrMCzNhBg9xARz9Jx5PfoD9E38P8jUCb69k4iqx1Rm,0.010100000,33.192473602,,PAYMENT
2024-05-29 14:12:00,358058,3NKJeiNa36h8ibkwt1f5P8jPdUa154ALxi2Tx2rADaFBugcHk8Na,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbyjAMwTTESfsfVyV5VDQ1g4GKdE2s3veQ7GYyRx3YwuffZPqdn,566862,CkpZqtVZvYGE652CTPWju26VGVSWLddhdoA3hJrXT6hEo8eC6Mx1c,0.005000000,8.837008064,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 12:54:00,357242,3NLYh7bLnvyusZnggQKdrw97tR6VrB2hsuZxZ3U78S1ecFd2iwbE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbyjAMwTTESfsfVyV5VDQ1g4GKdE2s3veQ7GYyRx3YwuffZPqdn,562173,CkpZtF3jeRmAvPagyuGeiw3houT6CH4Rm9fvp9EhuN2b7d7xLrWxv,0.005000000,13.202868370,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 14:51:00,356190,3NLaunZCoKEGn2MwuYXi1TPEStFQv1Rw7w8U4WstZ1uLYoWKJJCT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbyjAMwTTESfsfVyV5VDQ1g4GKdE2s3veQ7GYyRx3YwuffZPqdn,557497,CkpYku3ct4uUfKZzUVB2MBwUJ7Eo3orARhsrDLLzjpJSLgrXqTAoF,0.005000000,11.162697168,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-20 09:06:00,355594,3NLucTa9MxYY5hFYnCt1cfgY7BwgzmJ6v8dYw6jt2bbUzB6AkTzo,B62qkbyjAMwTTESfsfVyV5VDQ1g4GKdE2s3veQ7GYyRx3YwuffZPqdn,B62qktfV7EcdwZBVCj1dXWnVyrh9JX3eZ2Ux42aLnpzLJF833pVzvxK,1,CkpZZ8s7nYcqksbgdqDKQPq3rKAPGoDGaREh67MwcJN8sDnac6PcP,0.010100000,6055.734190860,meme,PAYMENT
