Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-10 06:27:00,295199,3NLufDqRLHarF8r71UdqGiabi7D51vJT4doT9HbsDBdNC1so6Lxx,B62qma5fAhEobViKNi4hzQrnGeTVdiLbGFvJK1b9vQPFAziquvLZ197,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpYj4QvWJaZY7ZCsZYNtWUNf4RvokPc194rGXC87YMEXkHsq3fKo,0.031000000,1999.969000000,,PAYMENT
2023-10-10 05:00:00,295178,3NKxe3MdBjKQyzmUH5YNRsUwhoimEp4qCVc9b5NTyTQCoYH4qAQf,B62qk3qrTBhSuQ9d516ceWsCuBYm2AFDAXPyNqaCpeD6EG9sDETNNNA,B62qma5fAhEobViKNi4hzQrnGeTVdiLbGFvJK1b9vQPFAziquvLZ197,12,CkpYh2qx85MbsoAuatGtVtKRU2Ka9PUWyHFajnduvHjGHxCHxtAje,0.010100000,2000.000000000,,PAYMENT
2023-09-21 13:27:00,289604,3NKiBJYSXstQSWFr15NSsdV9Xf2ssRaMDoqGSbou7qCU4e6HxFQh,B62qma5fAhEobViKNi4hzQrnGeTVdiLbGFvJK1b9vQPFAziquvLZ197,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZnNb1mMZwmGgbaoX4FnWGD5XQ4XABRc4thAfL6sZa3BKMmpkv7,0.030000000,1499.970000000,,PAYMENT
2023-09-21 12:36:00,289594,3NL7XAUsxY3cuwnY6y2NvT91nEou8Ud5hWjvbmJhQdPS7ECA4GiR,B62qk3qrTBhSuQ9d516ceWsCuBYm2AFDAXPyNqaCpeD6EG9sDETNNNA,B62qma5fAhEobViKNi4hzQrnGeTVdiLbGFvJK1b9vQPFAziquvLZ197,11,CkpaGyjKvu6UteX2JkD8eGxuXGP3BW1vgZin1aYdoUjzmmynvfSdd,0.010100000,1500.000000000,,PAYMENT
2023-09-17 11:51:00,288402,3NKvWJwfXPq23KYVRRDHG3hzPZ9zZgNEWxEwxtbQF7HYLkmR8pSC,B62qma5fAhEobViKNi4hzQrnGeTVdiLbGFvJK1b9vQPFAziquvLZ197,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,Ckpa9DgCJENEvMaHfPavMajk6qWrdHsZDptJ5XToQRYxVMR5Z1sGi,0.023000000,999.977000000,,PAYMENT
2023-09-17 11:30:00,288397,3NKmNxnffg4pV9fo11fe4TLRLWD3oKGjvBwnMkD8JyWTRgzzgWR9,B62qk3qrTBhSuQ9d516ceWsCuBYm2AFDAXPyNqaCpeD6EG9sDETNNNA,B62qma5fAhEobViKNi4hzQrnGeTVdiLbGFvJK1b9vQPFAziquvLZ197,10,CkpYohitxtq9Tpamfh9b6DUCSusZF6B3WGRZCuw7aDKdmrMPdypz3,0.010100000,1000.000000000,,PAYMENT
2023-05-21 11:27:00,253445,3NKBsiwKihQ7tUxy4RLcRtgGYpvxsmDxHR4TjoNCNm5LQpxVxwug,B62qma5fAhEobViKNi4hzQrnGeTVdiLbGFvJK1b9vQPFAziquvLZ197,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,1,CkpYpRcTN9UX1gsgKRVbog1ZfrSX21pzMHAVyEVgbzEg36dSbszju,0.030000000,999.970000000,,PAYMENT
2023-05-21 10:39:00,253435,3NL1TWpUuEKXo6aTUq2k5kx7wpHLvnvPQre8usE1LNVNKCLWvH26,B62qk3qrTBhSuQ9d516ceWsCuBYm2AFDAXPyNqaCpeD6EG9sDETNNNA,B62qma5fAhEobViKNi4hzQrnGeTVdiLbGFvJK1b9vQPFAziquvLZ197,9,CkpZk7t2WB8iwiQ4k8zQ1JnHQJVSbuN1YFrDTff9teKeJPJ7X2zkT,0.010100000,1000.000000000,,PAYMENT
2023-02-18 21:27:00,226580,3NLN2oorPmeLDWUNm3yPEtngPGVD793xnenGUzvSVZjzh4VWDAHR,B62qma5fAhEobViKNi4hzQrnGeTVdiLbGFvJK1b9vQPFAziquvLZ197,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,0,CkpZV3yxFmL9DoL43skdbHV2sMdWax1rr4JtQFV7BikwXEM4E4iVS,0.100000000,11.884650498,,PAYMENT
2023-02-18 20:30:00,226568,3NKhj5t1tn4YmeAjmueX9mFLu47N8W7wukWzNQ7wojTq8REXhiNj,B62qk3qrTBhSuQ9d516ceWsCuBYm2AFDAXPyNqaCpeD6EG9sDETNNNA,B62qma5fAhEobViKNi4hzQrnGeTVdiLbGFvJK1b9vQPFAziquvLZ197,7,CkpZpDq3x4kWGQH1x7GbEBhZfKmARhcB1Gsaor2qZ7r9nCy76GtcW,0.010100000,12.984650498,,PAYMENT
