Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-09 02:06:00,232078,3NL5zef2TroCKUyXxNiav2kpowLacHNeTUxEkwt2uzETWiBNeScJ,B62qo9HoaRh3mPZzva2ty7xZfNDWMvhgUfZsAPgHjeBnidrywqRqC3p,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,4,CkpYuvGrmFs4e1QChywfD25Pc5d6AJCs1wnvNLaYUiDwnAEPQbccE,0.016104000,20.283703784,,PAYMENT
2023-03-08 12:03:00,231900,3NKNU1G1QwUM9vquZNaYTVanJ2NBwHwrTtbSKKXbiuD8CJLNTq7z,B62qpb6DWdNvTxhr1pe5o28HFW62Ny1Y1cjEb95RXTES51JBQ5x4rR2,B62qo9HoaRh3mPZzva2ty7xZfNDWMvhgUfZsAPgHjeBnidrywqRqC3p,19,CkpaJSeGht5LbtHHoxZjqZMXLeiveeuXiVs3Ck8Mg85Sg7E5yPAjC,0.010100000,20.299807784,,PAYMENT
2023-02-12 13:51:00,224734,3NLK7P6m2BDEuN7XZcK4LcHap46BbSVoj5DFyQw2b6horfro7ESC,B62qo9HoaRh3mPZzva2ty7xZfNDWMvhgUfZsAPgHjeBnidrywqRqC3p,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,3,CkpZHyZfb5e23WHXTnmbCApGG2i54SNYtvMNXfaTsZehh7ADc1Yti,0.009548413,17.393819676,,PAYMENT
2023-02-12 13:30:00,224730,3NLF2MZsMqbpCro2HgAmYJbrhNecqdaKRYvRPH81v4qVWKNgnfcv,B62qpb6DWdNvTxhr1pe5o28HFW62Ny1Y1cjEb95RXTES51JBQ5x4rR2,B62qo9HoaRh3mPZzva2ty7xZfNDWMvhgUfZsAPgHjeBnidrywqRqC3p,18,CkpYSg9r7Zb7931UT1NoZE12ChL7ZdcWaXNt6bZmEACu5NyMWR8p7,0.010100000,17.403368089,,PAYMENT
2023-02-01 07:30:00,221380,3NKLB9bP46nbMg4MjUhWHRnTe7LccuQ3PWzbYZDceQyWmRRWFLTP,B62qo9HoaRh3mPZzva2ty7xZfNDWMvhgUfZsAPgHjeBnidrywqRqC3p,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,2,CkpZfMUprBDjWooj9qyd5mBgUNSjiEYaE4eHSQZvkCXB6CzMbiwpM,0.008463889,1678.067607371,,PAYMENT
2023-02-01 07:03:00,221377,3NKSnjgJxk498Y3pfr22qCun8rQBDRMr69aBzGMyNJicCH3SHv7b,B62qpb6DWdNvTxhr1pe5o28HFW62Ny1Y1cjEb95RXTES51JBQ5x4rR2,B62qo9HoaRh3mPZzva2ty7xZfNDWMvhgUfZsAPgHjeBnidrywqRqC3p,17,CkpZz45jN94NSGsRTfwsiof4HFKx25wuZFYPH4mZLhPcy31LWuFnu,0.200100000,1678.071588936,,PAYMENT
2022-11-03 16:09:00,194138,3NL6NgUvp3YDFBv9tkXAUUSfQKRsB9RWh1MGE7PWK6TnsWewqA57,B62qo9HoaRh3mPZzva2ty7xZfNDWMvhgUfZsAPgHjeBnidrywqRqC3p,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,1,Ckpa8dDcZRiPLt31h25go37rWbEx1kSeV8HoKbFz3bUsVQzhnU4Rt,0.006378787,24.989138889,,PAYMENT
2022-11-03 15:57:00,194134,3NKBDAZtr8ZJ5Z9NQjnQqpcZT7spx8wX2HaQEm8mkYeubjyTrt14,B62qpb6DWdNvTxhr1pe5o28HFW62Ny1Y1cjEb95RXTES51JBQ5x4rR2,B62qo9HoaRh3mPZzva2ty7xZfNDWMvhgUfZsAPgHjeBnidrywqRqC3p,16,CkpZ2Z7VvAQiK4S1zZmi9qrej3djKrsFUUCzWx5LgcqQPfxyFJUG9,0.010100000,25.000000000,,PAYMENT
2022-03-22 12:03:00,120292,3NKU2oxvvgX11H2fLwwhhD5mC1w4XXN3FfwVJKVyuSyH9KT1Ph1r,B62qo9HoaRh3mPZzva2ty7xZfNDWMvhgUfZsAPgHjeBnidrywqRqC3p,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,0,Ckpa4W12p21THw9DAgiNKRBQo7JmwMhX1FbTUd236FWqZzQQwAu3r,0.003250000,23.420321301,,PAYMENT
2022-03-22 11:51:00,120288,3NKKVbvjg2Wx8XVPd5T8Dso9e6ZV1SH3zL7ogQNj2eob431ysCFX,B62qpb6DWdNvTxhr1pe5o28HFW62Ny1Y1cjEb95RXTES51JBQ5x4rR2,B62qo9HoaRh3mPZzva2ty7xZfNDWMvhgUfZsAPgHjeBnidrywqRqC3p,15,Ckpa8q2jJBJvxYM85zkD5fUoyZM2cXSEYt39uLVLWAvDJ3ZA8gPQS,0.010100000,24.424571301,,PAYMENT
