Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-11 22:39:00,277794,3NLKKD3pjvZbThDZ4cAvTrAnC26TLtJUdx8aaRBriK4ckYtkXHnR,B62qp2UvnLmVQtAVPAXwW3XiWLq7KUWu9AGfvjFucbRmJcstqVWgF4g,B62qps9Tk2YHkUinMoHGGkoeuzyNHaML96RYV5rxWiW5ZU23iPMaL5c,79,Ckpa5nhirGiBcmeKtfjLCC3GV4JjfatQtEviSghfHBxTBcW3Kbu53,0.010100000,720.100800002,,PAYMENT
2023-08-07 18:39:00,276523,3NLx5BQskakuwQi2QFiZ8fs17JEeEFJS79AbgRoovwf4RDQSQFET,B62qp2UvnLmVQtAVPAXwW3XiWLq7KUWu9AGfvjFucbRmJcstqVWgF4g,B62qps9Tk2YHkUinMoHGGkoeuzyNHaML96RYV5rxWiW5ZU23iPMaL5c,78,CkpYQguehmNErGPPyebau57iSt5oYfe6cNPoDjjAyEYN3PZJB4CcL,0.010100000,720.991700000,,PAYMENT
2023-08-04 20:12:00,275646,3NKAUdFSQUk2XaXFv7Kg8xA3C8eUD1tb9gHUG3JB7xFboD2uEfcz,B62qp2UvnLmVQtAVPAXwW3XiWLq7KUWu9AGfvjFucbRmJcstqVWgF4g,B62qps9Tk2YHkUinMoHGGkoeuzyNHaML96RYV5rxWiW5ZU23iPMaL5c,77,CkpZibbTyHHzHG83tZf6VTvF63kp3wdnkHin75iyf6kPe8EhtB7XG,0.010100000,1440.584466671,,PAYMENT
2023-07-27 14:15:00,273253,3NLicYXzJwN4c7a1PPugu2565rSZiqnTLYT7hqmrhh8s8gGSrzcZ,B62qp2UvnLmVQtAVPAXwW3XiWLq7KUWu9AGfvjFucbRmJcstqVWgF4g,B62qps9Tk2YHkUinMoHGGkoeuzyNHaML96RYV5rxWiW5ZU23iPMaL5c,76,CkpaJ4zQdW6RX23tLMyV69vYZu94bws26QjMNftfFd2kkR9mndcVn,0.010100000,720.155300000,,PAYMENT
2023-07-16 12:48:00,269908,3NK5f7hHRrjvHfgCiFXe3ZyjfRDNyVQcerES6JUPyTZiKVHYBGbE,B62qp2UvnLmVQtAVPAXwW3XiWLq7KUWu9AGfvjFucbRmJcstqVWgF4g,B62qps9Tk2YHkUinMoHGGkoeuzyNHaML96RYV5rxWiW5ZU23iPMaL5c,75,CkpZaLwxUPb9ykBAJ2JTEgYsv6HiKiFjwDsDNCgmKGZq4MhLf1TN1,0.010100000,720.006400000,,PAYMENT
2023-07-12 14:00:00,268766,3NLnVN9r956uPpVzywe1kNu78A7nS1gnZANphH8FpaiHYRS873Pd,B62qp2UvnLmVQtAVPAXwW3XiWLq7KUWu9AGfvjFucbRmJcstqVWgF4g,B62qps9Tk2YHkUinMoHGGkoeuzyNHaML96RYV5rxWiW5ZU23iPMaL5c,74,CkpZHx6LXf5ofHsqxn5yDKVTtchGaPHRFC4JirHGY2ifbJD3HYZsR,0.010100000,720.000400000,,PAYMENT
2023-07-11 14:36:00,268479,3NLcVhRtqdo9FxynNBcsKSAEMB5FQzxW2g5cYScrR1CJgpYSQebL,B62qp2UvnLmVQtAVPAXwW3XiWLq7KUWu9AGfvjFucbRmJcstqVWgF4g,B62qps9Tk2YHkUinMoHGGkoeuzyNHaML96RYV5rxWiW5ZU23iPMaL5c,73,CkpYjVVzMAS8bb32WKtETpr8mj4xXfiKegWn35RVvWQ8pBNM8P4id,0.010100000,1479.702853977,,PAYMENT
2023-07-05 01:48:00,266542,3NKqpKYdv1XAieMXrzcY7RWJmBzoZWikF2kxEwA8K4om2JG9NKGK,B62qp2UvnLmVQtAVPAXwW3XiWLq7KUWu9AGfvjFucbRmJcstqVWgF4g,B62qoWGif7FBbK8igStzUCukF5WMJZCqmFgdsKqHQSBsLdB8vWZrewf,72,CkpYQJCF8DqpuHtztMMAHZsGgN19t5wHD7RGXMRJdDwpVMSttioVB,0.010100000,2736.000000000,,PAYMENT
2023-07-05 01:42:00,266540,3NKhzaF6N3Za2X1iAVq92yRPRS3B5WS6Pz91BZPp8Kmgbp1ThpkM,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qp2UvnLmVQtAVPAXwW3XiWLq7KUWu9AGfvjFucbRmJcstqVWgF4g,22263,CkpYsgawGmfG8QR7wF9o6pJsnXjfaFuBjDbUTtBDsA2djxp4Q8PvJ,0.050000000,2740.000000000,,PAYMENT
2023-06-30 19:36:00,265311,3NKgcg1w3DV2wEm9TvdP2at5XxhV4PxikoApMhxiWZeS4cSgXL55,B62qp2UvnLmVQtAVPAXwW3XiWLq7KUWu9AGfvjFucbRmJcstqVWgF4g,B62qps9Tk2YHkUinMoHGGkoeuzyNHaML96RYV5rxWiW5ZU23iPMaL5c,71,CkpZS1F7AqZmyTKFbUGpRGwUyBipi1GY575H6WfpKnhDsdwkenXGN,0.010100000,2881.132603013,,PAYMENT
2023-06-19 04:06:00,261869,3NKMgprFzDCXKu4pjbumDV8iwGtuaM4AgPEaHRy8zNUD1onBV79p,B62qp2UvnLmVQtAVPAXwW3XiWLq7KUWu9AGfvjFucbRmJcstqVWgF4g,B62qoWGif7FBbK8igStzUCukF5WMJZCqmFgdsKqHQSBsLdB8vWZrewf,70,CkpYhyAbogNFxSF2Xd7xovsYAhxJKCPWqsbhFksab1sPgyThBC2Yu,0.010100000,3419.999000000,,PAYMENT
2023-06-19 01:36:00,261834,3NKZFBdH4AQKuMhHWaPwLKRciWMB1xMNPChuofsFdCcahq3kGDfS,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qp2UvnLmVQtAVPAXwW3XiWLq7KUWu9AGfvjFucbRmJcstqVWgF4g,22022,CkpZpbjdBo7koCD3Rmbsm3ePScGqBF5NHwjzhjQPnJ7imyFmTg73M,0.050000000,1979.950000000,,PAYMENT
2023-06-19 01:33:00,261833,3NLcfD8QKhuhKfrvVTfRsFoX3EqiEzNopKnDNT17WHUiLaekjKom,B62qp2UvnLmVQtAVPAXwW3XiWLq7KUWu9AGfvjFucbRmJcstqVWgF4g,B62qpKVa5i6KsFjzaACo3bYcQrQSMrPSEdcgjG1LPNehM9wQcqNJU2t,69,CkpYXCmPiesCjanWWSrnHwVLCtcR7d3sEVv5vrZ3qJz218kKs8eVt,0.001000000,0.000000000,,STAKE_DELEGATION
2023-06-07 20:48:00,258538,3NL3hvnja7aVCN9HuLGwC3su5Uc2QYvzCgfuXXEWKomhqp7KYxb4,B62qp2UvnLmVQtAVPAXwW3XiWLq7KUWu9AGfvjFucbRmJcstqVWgF4g,B62qps9Tk2YHkUinMoHGGkoeuzyNHaML96RYV5rxWiW5ZU23iPMaL5c,68,CkpZvBodFUiere6BGP4LhVab5BcDk6JDDwUmaA7GHQj1rQR8sM99a,0.010100000,3247.360307892,,PAYMENT
2023-06-04 16:21:00,257608,3NLYzwt5fZYDYsrJocUuheKuFmiVknoPDzk2QY22ya6GEUHZLhwn,B62qp2UvnLmVQtAVPAXwW3XiWLq7KUWu9AGfvjFucbRmJcstqVWgF4g,B62qoWGif7FBbK8igStzUCukF5WMJZCqmFgdsKqHQSBsLdB8vWZrewf,67,CkpZeL3d2HiqxszExJQqiiVxkXfrvX4qGLJPx7Gx7nwUrgDGPAGHK,0.010100000,3419.997000000,,PAYMENT
2023-05-18 19:03:00,252664,3NLjdvjboj8NtvPSDeiGyiGcafLtnQuyHVj7mypLCuUVn53RQNt1,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qp2UvnLmVQtAVPAXwW3XiWLq7KUWu9AGfvjFucbRmJcstqVWgF4g,897,CkpZqY9pG3rsGSx3fSoSQfcqgyx9jbg6LgQ6pRewDz3SWNTh3TXEa,0.001069750,0.000572330,airdropmina.info - Airdrop #1,PAYMENT
2023-05-17 01:45:00,252198,3NK6LwqTusRuPAVkARLZKjD46mQiMiEQkZHjpKvuk8roc3aQLdsP,B62qp2UvnLmVQtAVPAXwW3XiWLq7KUWu9AGfvjFucbRmJcstqVWgF4g,B62qoWGif7FBbK8igStzUCukF5WMJZCqmFgdsKqHQSBsLdB8vWZrewf,66,CkpZPmKNqjM2edSxHaXBaSA2XgTjzvnUymmDZix97jWgwWUq4gone,0.010100000,3419.997000000,,PAYMENT
2023-05-05 15:27:00,248856,3NKSp3wS5gHySWoTD6PEDgLiDtoqhDT8Bk9XLexPRBiBG2Rj9CNs,B62qp2UvnLmVQtAVPAXwW3XiWLq7KUWu9AGfvjFucbRmJcstqVWgF4g,B62qid58wzxcQARBwdYmAYc3dVLFirx5SRGLdHUqMkQb6hVsRpUzgiu,65,CkpZs2bhPJSJ4ve9Q2QXZdv9K4QtfNhxWEQd8ExP78Q4XqqKyTfAr,0.010100000,6598.813000000,,PAYMENT
2023-05-05 15:27:00,248856,3NKSp3wS5gHySWoTD6PEDgLiDtoqhDT8Bk9XLexPRBiBG2Rj9CNs,B62qp2UvnLmVQtAVPAXwW3XiWLq7KUWu9AGfvjFucbRmJcstqVWgF4g,B62qrKpENNvYAz1CJZbkBTkJGN1WGnbYPRgLN1aPXUPSEcHVfzrEJYK,64,CkpaHNoyao1K9dUFyHe4xpZib9vYE1bVT1fb7CQojkq6vEGeUy9fH,0.010100000,2705.796000000,,PAYMENT
2023-05-05 15:21:00,248855,3NLM2VdigoVC5uBZVmVR6VEhBpxCcUSTfrsb1Y67xYJ4yoMMUjZj,B62qp2UvnLmVQtAVPAXwW3XiWLq7KUWu9AGfvjFucbRmJcstqVWgF4g,B62qqttd6WJbThh7wFrQThWt4PCNKWnAyrXz2Mek6hwz2aT2k74NzDE,63,CkpZDaQ1SmftUJnaXQHvihbm9rqMYmye1pm7WamucvH8pTpctfCt2,0.010100000,2899.699000000,,PAYMENT
