Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-09 03:33:00,303950,3NKSrntqKevJfj7QvDkTup5p6HE4un1QCVdi4dXTXkAbnHzxhqoo,B62qqHpQd6NTyqRbcshBN5UjRBK1p2awXTm7ujPVxe3YwtDCqjFRw8p,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpZdDqaTTZBBmiGmbximyR6TYJ6osxxvkZcdaFmnTfuYXFLT3yYp,0.100000000,101276.900000000,,PAYMENT
2023-11-09 02:03:00,303936,3NL7JSqeoB1mqr8puJZPkxE5AXih6VcFgTme1F4cbJeYgZLvzSoF,B62qjUqNAJ7UL6HQudtF1Uxhzs5NnfyBepQPEyfw6qdPUheTsfP9t5h,B62qqHpQd6NTyqRbcshBN5UjRBK1p2awXTm7ujPVxe3YwtDCqjFRw8p,9,CkpZo2rp2mRJywDeBMh2VZ1GiCfvYoxPu5zHDkMjaJofFmdHtRj55,0.300000000,41277.000000000,,PAYMENT
2023-11-09 02:03:00,303936,3NL7JSqeoB1mqr8puJZPkxE5AXih6VcFgTme1F4cbJeYgZLvzSoF,B62qjUqNAJ7UL6HQudtF1Uxhzs5NnfyBepQPEyfw6qdPUheTsfP9t5h,B62qqHpQd6NTyqRbcshBN5UjRBK1p2awXTm7ujPVxe3YwtDCqjFRw8p,8,CkpYz5P3QMpu4DXeiFKvCoKH8j6aqti32K8GScZMb1NKDuc9q8E8h,0.300000000,30000.000000000,,PAYMENT
2023-11-09 01:57:00,303935,3NK3qgKtkagjfB8c5fZ7MGkDmuTtLfmcTgHkNAPXHXHQboG8BrhP,B62qjUqNAJ7UL6HQudtF1Uxhzs5NnfyBepQPEyfw6qdPUheTsfP9t5h,B62qqHpQd6NTyqRbcshBN5UjRBK1p2awXTm7ujPVxe3YwtDCqjFRw8p,7,CkpYTqH9U6yXFB3rRP7JooYWVkjD5xtRGHCxQGWy1WNdrYE7PHEpT,0.300000000,30000.000000000,,PAYMENT
2023-10-25 07:36:00,299660,3NLRwvaxPHZk6mE3tSXn7se5uSYC4KdE7RZSaeKWdXHuxU7mBr3i,B62qqHpQd6NTyqRbcshBN5UjRBK1p2awXTm7ujPVxe3YwtDCqjFRw8p,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,0,CkpYio4K7aK3UFWXbgWitsWDQaUfuXe6H9tSoipFnJMoWx2rk5rrj,0.100000000,100001.900000000,,PAYMENT
2023-10-24 18:36:00,299499,3NLxiTytT55hxB5LTJAyzFusDsUGPWkFxZH6y1Ya7uuJLNErHpFY,B62qjUqNAJ7UL6HQudtF1Uxhzs5NnfyBepQPEyfw6qdPUheTsfP9t5h,B62qqHpQd6NTyqRbcshBN5UjRBK1p2awXTm7ujPVxe3YwtDCqjFRw8p,6,CkpZKnBG56zvikTo14sgmHqvZhufsbzWpbr2NPXWCVrpeoWxb2srZ,2.000000000,537.000000000,,PAYMENT
2023-10-24 18:33:00,299498,3NKdpbTjMMBdfH6ZDAz5juC5uJcwfwajFsqViC4KdLqWzcQYM8sJ,B62qjUqNAJ7UL6HQudtF1Uxhzs5NnfyBepQPEyfw6qdPUheTsfP9t5h,B62qqHpQd6NTyqRbcshBN5UjRBK1p2awXTm7ujPVxe3YwtDCqjFRw8p,5,CkpZmXCiQzSfTJW95pHxnMwNMm1egVJyGw2BJZienKPn1q4LhyBiG,2.000000000,29463.000000000,,PAYMENT
2023-10-24 18:21:00,299496,3NKfmRaVYKjEVcvagxjPSFb8c54ZzbAsv9DzTj3rzYDDDdH6ZCsC,B62qjUqNAJ7UL6HQudtF1Uxhzs5NnfyBepQPEyfw6qdPUheTsfP9t5h,B62qqHpQd6NTyqRbcshBN5UjRBK1p2awXTm7ujPVxe3YwtDCqjFRw8p,4,CkpYojbJEwuDGxtQHgDZhmRwoRJxsUvnfn4s64STp5B72fFPCjwJX,2.000000000,35000.000000000,,PAYMENT
2023-10-24 18:21:00,299496,3NKfmRaVYKjEVcvagxjPSFb8c54ZzbAsv9DzTj3rzYDDDdH6ZCsC,B62qjUqNAJ7UL6HQudtF1Uxhzs5NnfyBepQPEyfw6qdPUheTsfP9t5h,B62qqHpQd6NTyqRbcshBN5UjRBK1p2awXTm7ujPVxe3YwtDCqjFRw8p,3,CkpYmd8XKwucXtWFxzeqGAuyCM8FB4UM2BTUm7iFcHGqf4jfpLVRh,2.000000000,35000.000000000,,PAYMENT
2023-10-24 18:00:00,299494,3NLMdCK3qyYk67SmncMAJ8uMvq3KYgf76m8nQov93WzRt4HTUQ9i,B62qjUqNAJ7UL6HQudtF1Uxhzs5NnfyBepQPEyfw6qdPUheTsfP9t5h,B62qqHpQd6NTyqRbcshBN5UjRBK1p2awXTm7ujPVxe3YwtDCqjFRw8p,2,CkpYc67bnat1ezZWfUWATHYxLn9nv8msoK7PbbPbgyvDiraj29nZm,2.000000000,1.000000000,,PAYMENT
2023-08-30 13:03:00,283182,3NKTZzQpb8N138wRzqD8QWWXmyD6AiL8YSo2XNcQfVgaBeATbsqp,B62qjUqNAJ7UL6HQudtF1Uxhzs5NnfyBepQPEyfw6qdPUheTsfP9t5h,B62qqHpQd6NTyqRbcshBN5UjRBK1p2awXTm7ujPVxe3YwtDCqjFRw8p,1,CkpYY2ben3xuJexq857CZorMHMx2Ze1sn6HwXntwEDeMxKWg4UTPZ,0.025000000,2.000000000,,PAYMENT
