Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-07 19:57:00,195469,3NKACx9VUPHRZcu49LaSXskGgPyHbLgZUiweM5tRPpjasuQTuzi9,B62qqUPvHH8Tg9q8QRRh8Ad4573qa5ihrKWD3CeDtvoGFHUqFRpPdmX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,Ckpa9QNAoqbygQjpCjVgvJ1VEBHSL8cFup9Ad3MkAYvoyEy4HBjz6,0.016000000,176.684000000,,PAYMENT
2022-11-07 19:15:00,195459,3NKKA6tkc9d5AiTaTFdYXVUrXCninrou28sXeRkd5RkDgpkRR1Db,B62qpdTbtEmg6JY3GP6KELp9hpmkMqbVqvBKsjEtxWKm1EBiw69Jmpw,B62qqUPvHH8Tg9q8QRRh8Ad4573qa5ihrKWD3CeDtvoGFHUqFRpPdmX,6,CkpYgewu8huBTqYiafKVccDF41K7cm5dHCr2KKTnsLGWTUa8DKtr9,0.200100000,176.700000000,,PAYMENT
2022-09-21 21:27:00,180319,3NLjPMG9GfNBfxUe3HEqMmLFccixU8eV9K8QWxEmYoDVCs6N5Phj,B62qqUPvHH8Tg9q8QRRh8Ad4573qa5ihrKWD3CeDtvoGFHUqFRpPdmX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYc5am5YPjSTNm5SL8iLWJzgvngnYKQzg9G1UGB3K2jG9cjTxy6,0.030000000,1008.970000000,,PAYMENT
2022-09-21 21:03:00,180313,3NKJ8jd8q8pQtA7JpZycNRkKso4JpEAjDh8YtVCD5yjDsnVrMtWT,B62qpdTbtEmg6JY3GP6KELp9hpmkMqbVqvBKsjEtxWKm1EBiw69Jmpw,B62qqUPvHH8Tg9q8QRRh8Ad4573qa5ihrKWD3CeDtvoGFHUqFRpPdmX,5,CkpYQkECjonwdjModVhR2GDMFd8cxhW6jrZXyt5jzm7Cjys7PNChr,0.200100000,501.000000000,,PAYMENT
2022-09-21 19:39:00,180295,3NLpW3CdPX6GGHgdWRgMxVnV4H9SG5dDsdT3YcUPqQgLeZ5f4LaB,B62qpdTbtEmg6JY3GP6KELp9hpmkMqbVqvBKsjEtxWKm1EBiw69Jmpw,B62qqUPvHH8Tg9q8QRRh8Ad4573qa5ihrKWD3CeDtvoGFHUqFRpPdmX,4,CkpZ4UMkyYAKwZxHL3KRt27oWJ894Vd1oXmJNg8PQyyq8toUqdCc3,0.200100000,500.000000000,,PAYMENT
2022-09-21 19:15:00,180292,3NKsCc2GKSnZeEizeNJ3YTkHMA7A1rhtfZm2smr6tdqupmUQGKaJ,B62qpdTbtEmg6JY3GP6KELp9hpmkMqbVqvBKsjEtxWKm1EBiw69Jmpw,B62qqUPvHH8Tg9q8QRRh8Ad4573qa5ihrKWD3CeDtvoGFHUqFRpPdmX,3,CkpYtV6qwRXoysSffyhiLNSgKWzn7xLvr3mq8ZZnNwnU4eJyZdNJE,0.200100000,8.000000000,,PAYMENT
2022-09-01 14:03:00,173764,3NLvgNeMDTbsJFaFkKwtdKrUqPR9FpZMyshrs8YZBP9bpaxjrTgW,B62qqUPvHH8Tg9q8QRRh8Ad4573qa5ihrKWD3CeDtvoGFHUqFRpPdmX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZEdXiWUYNfLQihSjAfute6A39sRyuxtLiGP5g1qX7tihLbaSGY,0.010100000,337.989900000,,PAYMENT
2022-09-01 13:39:00,173759,3NLsEk2EXdgkPsSNtQwgfDyphoNszEHwUc3pM1bbqsqyAFNSGV5Z,B62qpdTbtEmg6JY3GP6KELp9hpmkMqbVqvBKsjEtxWKm1EBiw69Jmpw,B62qqUPvHH8Tg9q8QRRh8Ad4573qa5ihrKWD3CeDtvoGFHUqFRpPdmX,2,CkpZgvMCX9tHXeL9zteFBhnz2gGbG8k8auYcz5yrK69sJEi1o6MUy,0.010100000,328.000000000,,PAYMENT
2022-09-01 11:48:00,173729,3NKvMNor68k1wWSAwEbmNMvUquG9ZR7YR9zwqPYtrRCDkW7Uy9Yf,B62qpdTbtEmg6JY3GP6KELp9hpmkMqbVqvBKsjEtxWKm1EBiw69Jmpw,B62qqUPvHH8Tg9q8QRRh8Ad4573qa5ihrKWD3CeDtvoGFHUqFRpPdmX,1,Ckpa91sfuAfFnm337TYqVwGY2ZNfbaFbHGFvY2AJAVnhXKL4DsxdB,0.200100000,10.000000000,binance,PAYMENT
2021-09-28 22:51:00,65848,3NKtg4f5XnwSmsFqyURLA1mejiSZaWxXiJBR2V1cC9s6Mzbu3UHk,B62qqUPvHH8Tg9q8QRRh8Ad4573qa5ihrKWD3CeDtvoGFHUqFRpPdmX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZ1UXaChvEpna15vp88uGtBKr9ETHWY2HRdLzDCk9DC7VbyHwaC,0.050000000,1006.250000000,,PAYMENT
