Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 20:06:00,359834,3NKHA6A81fwdFrqgpNDWEQt2AqEU5irZ9USSdeXKMiv9PnFr4YZ9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHksPeaKmhUAwQJrkU9dqTcAy4VXT4xdoVDgTP3FcHgohaij9Eu,580154,5Ju6eV7upAKwKR986omHNPEV28v8qrUipMFE7JVS823dGNu6xDfc,0.001000000,15.579858312,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 20:51:00,355720,3NLCm3NgXG7SNgceJnZkh1E7B21zVgADQXFcCkfpXUJsWTmya3te,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHksPeaKmhUAwQJrkU9dqTcAy4VXT4xdoVDgTP3FcHgohaij9Eu,561527,CkpZN9SDUDEk21D1cCYcw3UQ8Z78MHUprxcoRdXvfw8P4BXkdFNzz,0.001000000,15.364253472,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 02:30:00,351663,3NKadhUmTcVZFpp9JkPRafQwpmCYKXkAtwzfzbnVXrLTrTPtwnBd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHksPeaKmhUAwQJrkU9dqTcAy4VXT4xdoVDgTP3FcHgohaij9Eu,543160,CkpZ1Nn4JyQcyS9i6hBP3FVN7xj8zCia6v9FZU3wwySDX9vbXy3zE,0.001000000,15.878250323,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 01:39:00,347528,3NL4doahowKUCipPdxfX1D4dmyfkT6W8BLUxnsKXok4hxwGiikAQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHksPeaKmhUAwQJrkU9dqTcAy4VXT4xdoVDgTP3FcHgohaij9Eu,525924,CkpaK6nwjqBbaz1BfPfgHybCVoczSRFqm1CXrCy2ddX957DSKSjfv,0.001000000,15.275799674,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 00:18:00,343676,3NLLa5Zfud96FLgQhFxvrJYA9Dh8P1tp9j9ZCMPgk5kyzkf66WC1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHksPeaKmhUAwQJrkU9dqTcAy4VXT4xdoVDgTP3FcHgohaij9Eu,508363,CkpaC7bk3HMycm6GRnUPRVgDe9KCnTdod8y4VWTTnbsdnLmtAqWvN,0.001000000,14.314024668,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 18:36:00,339544,3NLPCFTpHNtqwMfCMbFDwhkbT5bpjPzkYmoJ7bV1bPRHAeQeN1j8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHksPeaKmhUAwQJrkU9dqTcAy4VXT4xdoVDgTP3FcHgohaij9Eu,491322,CkpaEZGnwsTsQCTwjB6F4N9cZpZvGeCtZGwXyuXqmRpseTCo6irGw,0.001000000,16.692365578,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 01:15:00,335917,3NKcgZ4q7461VLFx1pNccdabwE5D2xVZfApHm9NATQwBLHgo4aca,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHksPeaKmhUAwQJrkU9dqTcAy4VXT4xdoVDgTP3FcHgohaij9Eu,475513,CkpZUjG9zcaBGNrSkSupYVUoQ6DEzpywtZLQUsuqexw7PzC3kt9j2,0.001000000,16.967808956,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 19:06:00,332535,3NKAkVncC9XnPFysQpEsXYNGqz9Q6nBGwjcvnJNQz5c91Rdj5Yd7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHksPeaKmhUAwQJrkU9dqTcAy4VXT4xdoVDgTP3FcHgohaij9Eu,460159,CkpYmjg5r7HUiqF6WFH7U4UryJ3o2y25mnCgh4MVZ8FKpRRhAZ1nc,0.001000000,15.333293265,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:12:00,328445,3NKzdt9RFosK4CJpR5JYNW7GXW8KD87idgrJhXdbHgJWNErHYkUH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHksPeaKmhUAwQJrkU9dqTcAy4VXT4xdoVDgTP3FcHgohaij9Eu,446375,CkpaBuaDVBvYztFCxudjJCbMSgrgdiH5Y2mux4WSZc3d2Dt31Gr8n,0.001000000,14.116774728,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 00:24:00,324076,3NLTASGTYMJsRUEyzT1bgGhUPfoaYUWvBgDhs4aaKm46NbGfLzj6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHksPeaKmhUAwQJrkU9dqTcAy4VXT4xdoVDgTP3FcHgohaij9Eu,433327,CkpZQZX3oUy5xJiB5vyHZahiVZeFM312igYkjdbpEzFHPCdsJBZuL,0.001000000,15.828320527,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 12:15:00,320496,3NL3mxruojm6k87f1eExUXFSSqnXtjuB3aNXePs3wPKxMcqSCX5M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHksPeaKmhUAwQJrkU9dqTcAy4VXT4xdoVDgTP3FcHgohaij9Eu,420402,CkpaL2ywqvKoNVGigj1f68SvXxUkgx5uH8t1tPDJ8Jq5z4LGmDr2D,0.001000000,15.845855334,payout_from_AURO_Epoch_68,PAYMENT
2023-12-25 12:09:00,316563,3NKKHn3LTreWGwaXNAxgGE9SuoKpoCo52rVE8eMtCnXKBEspDphb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHksPeaKmhUAwQJrkU9dqTcAy4VXT4xdoVDgTP3FcHgohaij9Eu,407624,Ckpa75UknjWMxLep6sRr62LYDZSyrNMyLmkMrXMAq6u8L1htB7Vga,0.001000000,17.402491956,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 22:42:00,313235,3NKQ6yQYSx9ynPCkZLCNDJtVN5ncv8swEJk91c7FZVfoWUNz594W,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qmHksPeaKmhUAwQJrkU9dqTcAy4VXT4xdoVDgTP3FcHgohaij9Eu,597,CkpaK85WHMZk8FXfibmm9xm7xDLsPbD3bii9jVQw4kiDabwbEqASP,0.001019640,0.000936320,Get Airdrop - airdropmina.org,PAYMENT
