Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 15:12:00,356193,3NKmQzYWmbTEaCVKt79f4URtQnjffcR8Kx58JehuZCtVzhY3j5FN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjSrpLtMtTFvH4UYutjPBaEGCnCd6mENfbR4ZuFjf8vzZorT6etS,557615,CkpZ4hhGfwXNaHuMnuBet1ii4HBFcHNUkLLHmVTcSMsvPQHnNh739,0.005000000,8.844034221,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:09:00,355384,3NK8d3ui7FH8FdR649sJojvMSsjX17Wv8RebJtXQZvZMpMDqLLDp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjSrpLtMtTFvH4UYutjPBaEGCnCd6mENfbR4ZuFjf8vzZorT6etS,552983,CkpZyWQbfCXzk7KeLCRukxZqDSE5GcFV8JkuK21KKu5fApMatxwwX,0.005000000,10.179623913,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 15:54:00,354261,3NKTQYhodFFDS3aqEF2datGuBxh6rDL83neZZdXE2fgxMQf95b9w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjSrpLtMtTFvH4UYutjPBaEGCnCd6mENfbR4ZuFjf8vzZorT6etS,548581,CkpZLPjdML1BNkMfmns5HmMtFrQPGHcKKnaF6VydvLny2Eq4Gcbni,0.005000000,7.368315781,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:15:00,353426,3NK7vru48Gse36DXc2xkPHXcUnVd1xLSmYPoS5kZWajGTUf3tmHQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjSrpLtMtTFvH4UYutjPBaEGCnCd6mENfbR4ZuFjf8vzZorT6etS,543904,CkpZxwdy4wwqhVsZyi2b6acrLWi6jBcxzhzJxkD4atDb53pPLFffS,0.005000000,9.795925272,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:15:00,352331,3NKu9MamfaM9gp1aHoWM121WAL2Qwo4gxm3yq5oTFkF99BzkNrec,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjSrpLtMtTFvH4UYutjPBaEGCnCd6mENfbR4ZuFjf8vzZorT6etS,539564,CkpZt187Y59cLB8ZFFgiu5vB72nGKz6yn5nWtXgNeCZbpPpy1G6qC,0.005000000,7.028847101,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:18:00,351514,3NLrtmDUNqcJwcxAfUj2mVnUJBPdHhvqQppBeXuDo5bo83P8jXus,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjSrpLtMtTFvH4UYutjPBaEGCnCd6mENfbR4ZuFjf8vzZorT6etS,534885,CkpZGnP4ZcRAWktuDn5CtWQU6Qb7uttXJDCr9cKrNmVfGpme9mbfQ,0.005000000,8.558216921,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:48:00,350435,3NLh6ioS4FdTofQRc8pmVDtKezqnG3xxJCBNVMPqjXhii1D4u2qc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjSrpLtMtTFvH4UYutjPBaEGCnCd6mENfbR4ZuFjf8vzZorT6etS,530605,CkpZLQpr6vPe1c9whYZfmEGskxKPzzPDak5DGmEq68R7YNbVhsDMw,0.005000000,6.632101757,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:42:00,349595,3NKSEYKnC7CJjoyuoin89UDocL3MQMvpQtDN4agRu8nZVWCZ9T2t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjSrpLtMtTFvH4UYutjPBaEGCnCd6mENfbR4ZuFjf8vzZorT6etS,525875,CkpYhQBfYDJTJ3VpiX4bojn6LQZs7X6irgJxqqcv4xKFZq4v8NbHy,0.005000000,9.883634750,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:45:00,348466,3NKkzGDRi1B9aGW2WdTdX2U3AsPZLfubF9d69ns3RQVEoS4yX9bf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjSrpLtMtTFvH4UYutjPBaEGCnCd6mENfbR4ZuFjf8vzZorT6etS,521528,CkpZtb6xwLmY1xzTp5fQMUc9zmkHSg3h7TmeVyvP8SUpqo9j4ZijF,0.005000000,7.146448810,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 15:15:00,347673,3NKxTCA8iYhnqZYEAM3sb6MDgHnSBuyCRHwQwtcDF9BPnzPX6T1F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjSrpLtMtTFvH4UYutjPBaEGCnCd6mENfbR4ZuFjf8vzZorT6etS,516806,CkpYdd1tvWwfu7gFZdaa6hYHU46mbt32UAWVZwH2M7qK9NsNhqCuf,0.005000000,10.259320573,MinaExplorer Payout 323 #347611,PAYMENT
