Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 08:03:00,359034,3NLNztGZYxWgeYojst8ZEkKH6AbnKL4DiCZx2V9uNoYYBNDrZkgv,B62qkSNFrJ6fipAEoyUd9TRqu4LZzBgEZjUZjL5xwrgKrjgEWum5m3z,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,56,CkpYoWJrsw8HuL7ySTqewodfbvSCFegzrhUUR18HoJTPYK3zhc6Ds,0.200000000,39998.900000000,,PAYMENT
2024-06-02 07:30:00,359030,3NKzMQ5rSN28GGrY1KxjkfR4gJzifetK8pAV14e8XU5L1yi4itr9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkSNFrJ6fipAEoyUd9TRqu4LZzBgEZjUZjL5xwrgKrjgEWum5m3z,60346,CkpZnP2FFeL797cpfogfcNvxgqaChT3LBTJUxnAwFWvCjnULhDXnV,0.030500000,39999.100000000,,PAYMENT
2024-05-22 09:27:00,356126,3NLf5yKzhzqe3MSAmqQwSpMyesaUDEfYGhD8F1QSdCMDvtDjHkao,B62qkSNFrJ6fipAEoyUd9TRqu4LZzBgEZjUZjL5xwrgKrjgEWum5m3z,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,55,CkpZuC59thKDyLsCFfkgbmbJkbPstwDBq6hzzkFxkUqed7GXeac61,0.200000000,49998.900000000,,PAYMENT
2024-05-22 09:09:00,356122,3NLZMC3QK4rnb2HyDacFhsEjhgVXV2UyGYb9hM7591gwwpQ4kVWo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkSNFrJ6fipAEoyUd9TRqu4LZzBgEZjUZjL5xwrgKrjgEWum5m3z,59696,CkpYUS3HPN5vkVtNZDUohpkKkV3Htx6HvtFW7WxYc5QBWL1viDpZk,0.030500000,49999.100000000,,PAYMENT
2024-05-08 09:18:00,352268,3NLgAts8XT2hG6G9Cnj5z92wFLDpuBdf8zf7ztBhMvP2P5DRUoMY,B62qkSNFrJ6fipAEoyUd9TRqu4LZzBgEZjUZjL5xwrgKrjgEWum5m3z,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,54,CkpYkN7KpsysphrgraU9inqidD18Td422bwErbUQkdJvWZmGEF6MR,0.200000000,29998.900000000,,PAYMENT
2024-05-08 08:45:00,352264,3NLmgMJxWZ2TmSTFPmQ97E8KFS1gV2iBnbNKs4rKg72NcMzZDkYq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkSNFrJ6fipAEoyUd9TRqu4LZzBgEZjUZjL5xwrgKrjgEWum5m3z,58696,CkpaDQQkDNNSiZSa1nSsqVi8BeaistdtZPahKdXEYrn4sCFLM8TNR,0.030500000,29999.100000000,,PAYMENT
2024-04-23 21:30:00,348275,3NKEvEdtpcbBDCzZWP2Pkya7gJk96DudMi1ZC7rjKQFPPxKALYry,B62qkSNFrJ6fipAEoyUd9TRqu4LZzBgEZjUZjL5xwrgKrjgEWum5m3z,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,53,Ckpa2tzVKvk2Ut5MDHxTarZrgw7XryoXspvewYP3Z29fBq7nEw7YQ,0.200000000,29998.900000000,,PAYMENT
2024-04-23 21:09:00,348271,3NKkfeXkM91njPMB5ADHVbKUf1ZCFrqhJHoCCYLaPZkzyDGACRVX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkSNFrJ6fipAEoyUd9TRqu4LZzBgEZjUZjL5xwrgKrjgEWum5m3z,57238,CkpZfYfQr7dwedAdwViphgj6K3wYFZ1HQeN2fBdR1KsUeboVmHj8d,0.030500000,29999.100000000,,PAYMENT
2024-04-22 11:45:00,347909,3NK5o3CUCNJjUFqw9x8udXW6pBwLK8is1Cz3frrXpTmqEy6takcF,B62qkSNFrJ6fipAEoyUd9TRqu4LZzBgEZjUZjL5xwrgKrjgEWum5m3z,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,52,CkpaExavrCpYQ3Qb4WyXMdpvStHoFUVkKbxE4HMgmrs7wVX2kuRTP,0.200000000,49998.900000000,,PAYMENT
2024-04-22 11:30:00,347904,3NK913ZpHbTz3ngYjPfQWfgPZGMsnW6cmn9X6yKkRVU7Az88ajPh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkSNFrJ6fipAEoyUd9TRqu4LZzBgEZjUZjL5xwrgKrjgEWum5m3z,56938,CkpZY7q8Qtd4BNHDsEn3QfaAAgasXQauFBJJVwppSH6iQBFsBt8VG,0.030500000,49999.100000000,,PAYMENT
