Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 11:24:00,354762,3NKornyiwKB6hRP2vA4WidDiBMZd9vuaQqBdhUSyQ8B5TbP7oRVe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qorfWgTo3V56YypfWsimTnq8fsmHcrqxQnTQSVtykamhvPxtauVk,209237,CkpYjQ64wWmGUyNKFyzTga9BcAFymnGigkUgJCtBrkzCWGmNb5Z1C,0.002000000,0.030100301,payout,PAYMENT
2024-05-10 11:21:00,352816,3NKUsfossuJAvzz57fpyyvEUf4VBLegndopVDbUW11Tqc3tdZif4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qorfWgTo3V56YypfWsimTnq8fsmHcrqxQnTQSVtykamhvPxtauVk,207017,CkpZp572oWGn2QDBmZGtpqRKYsvgEQrt1owC893kFMS2iF3KxDS1y,0.002000000,0.040137306,payout,PAYMENT
2024-05-09 13:36:00,352572,3NLGY9ZqdjMu7dXqU73rqErFzuU6DokxE4RD9tBiv6rwWPjL7hR7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qorfWgTo3V56YypfWsimTnq8fsmHcrqxQnTQSVtykamhvPxtauVk,205303,CkpYXpkP6czLGwVZ3nhhpAZUggZ6fEtLLTyaWTCwYCoEiZhzuUGPi,0.002000000,0.010807490,payout,PAYMENT
2024-04-30 08:57:00,350083,3NKtTLjmA6nJkCqyqB1RHPF5YSLe65wM9twWrhvhvwXHoZTgtoGT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qorfWgTo3V56YypfWsimTnq8fsmHcrqxQnTQSVtykamhvPxtauVk,203599,CkpZtyC9ETxq1noh9ZDMzMEnTDos71iaxvJbvNf9go318pgaiTLUz,0.002000000,0.064871218,payout,PAYMENT
2024-04-24 13:18:00,348450,3NKfigLty2HhkFLTURGwjxNfJ6BdBVTugXzWo47iCM7EeBKUpRff,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qorfWgTo3V56YypfWsimTnq8fsmHcrqxQnTQSVtykamhvPxtauVk,202264,CkpZBkmbNVV8CnNtj637RguSmWx2Va1bGjyGLnHNjR2LeZmwuqQQE,0.002000000,0.021791557,payout,PAYMENT
2024-04-18 06:48:00,346769,3NLvu7VjwDNnQwTDvAMeqCrccWoVRvhbK5NYkMuQ2LRvSNmKXmsV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qorfWgTo3V56YypfWsimTnq8fsmHcrqxQnTQSVtykamhvPxtauVk,200174,CkpZXZyM6bF1WHGzuy5wxjH61g5SZ29icLzXJPEDH5U7tRXqHQMvD,0.002000000,0.043577948,payout,PAYMENT
2024-04-09 14:03:00,344389,3NLD2uodq9hySnMyikLygCi9hZMzfgGU4m2dEW1kxYBV9tk4ujcv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qorfWgTo3V56YypfWsimTnq8fsmHcrqxQnTQSVtykamhvPxtauVk,198806,Ckpa7DTLyPhXQMETJqXgaKqgXWHQC78peaMMpcrqGsYyvJVUYUsRs,0.002000000,0.031125794,payout,PAYMENT
2024-04-03 11:42:00,342723,3NLx5qHBW3b5d8D8QsynppGP2dsGZHRmqW6TiuC76SRPGCvNYv8s,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qorfWgTo3V56YypfWsimTnq8fsmHcrqxQnTQSVtykamhvPxtauVk,197060,CkpZ8uWWwoWiw57fPw1zkzrWJN4xkSFEfiqXnyRPviyhF2sFXYE3S,0.002000000,0.031128594,payout,PAYMENT
2024-04-02 06:51:00,342400,3NKbSXBYJKaLDmT47EmDnmhwAyzYeQNkPDht9NoLukNJHXprK62Y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qorfWgTo3V56YypfWsimTnq8fsmHcrqxQnTQSVtykamhvPxtauVk,195198,CkpZwnRjF8b25oC3B81mUVz8wQpShoPuwznYyMfv2yLFDz9AsEj3n,0.002000000,0.051881572,payout,PAYMENT
2024-03-27 18:18:00,340855,3NKxorAvDH3Re99iCeu6oFXgizBfkJvNurxcyADxKgBMdayZSRr6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qorfWgTo3V56YypfWsimTnq8fsmHcrqxQnTQSVtykamhvPxtauVk,193604,CkpYjqsfUYJov2cQFzsEeYSG78LqSFXMg7JLa68KBhESkmTX54YcE,0.002000000,0.051910428,payout,PAYMENT
2024-03-26 16:24:00,340572,3NLx18VDbsuNoyCs338h9xdEKr4guYumQhNJE8zdZPUEneMNiZqg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qorfWgTo3V56YypfWsimTnq8fsmHcrqxQnTQSVtykamhvPxtauVk,192265,CkpYyoAeE8B2QEsebFPdSn86UDY9XCn55D8TNPtJECwRCWWB53ftn,0.002000000,0.009639035,payout,PAYMENT
2024-03-18 09:57:00,338382,3NLFLg4jTn5i174aaCJPTYkNe2i3s4g3jQtNzjkTdDEaisT6KydH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qorfWgTo3V56YypfWsimTnq8fsmHcrqxQnTQSVtykamhvPxtauVk,190575,Ckpa755j8JXF4Whiy4pS731vp3bU8gkgxWcLr1ygA1vF2ks95QWZW,0.002000000,0.028910625,payout,PAYMENT
2024-03-13 12:39:00,337113,3NKhbSvRF2jJpvx53cJK5LQbKSVH2o8orWpVcoksRCGMAafXudBk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qorfWgTo3V56YypfWsimTnq8fsmHcrqxQnTQSVtykamhvPxtauVk,188354,CkpZoYWv7ztsb1PFDqk9H2om4gHnX9UG495WsMmZpD7k7b9HCMbPP,0.002000000,0.057898902,payout,PAYMENT
2024-03-11 08:00:00,336588,3NLFkPg89miqiHfUcaoWBYncJ2YWEZq2j6dY6jMMPvHXnCr42JAV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qorfWgTo3V56YypfWsimTnq8fsmHcrqxQnTQSVtykamhvPxtauVk,186599,CkpZz4QjcuW8uP5daFZDJDz7Fz6cN38T4ubqKrFKsvgMqnE5edou1,0.002000000,0.028949643,payout,PAYMENT
2024-03-04 09:18:00,334987,3NLQWm9sxK5bVzrYt17Mh2rZRWrapKiYYxNtFikjdcLwgREiyk9K,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qorfWgTo3V56YypfWsimTnq8fsmHcrqxQnTQSVtykamhvPxtauVk,184856,CkpZqFKFpJ8XbWak4s2JXbBc13Rqg1iSTs7MNJkF6wr9p5UyDSFxk,0.002000000,0.027297899,payout,PAYMENT
