Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 21:12:00,352136,3NL13b1pZTakgQe27NmsbNMkSfPM67DEqS48n5Kes7kZ2m1PPHne,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqKef6GDMyNV74jVbZmpurS3wWfh8e36ncs2675kMJN8vT7waDQ3,9777,CkpYYgfrf6qmaFUvqMyGxq9GMoTBN9RXNQ6pfee2MiD7WDReZwFra,0.010000000,0.000154261,Payout for epoch 76,PAYMENT
2024-04-22 11:21:00,347902,3NKSuJfu2bTgUZ3tZiYNdSxGaYfiuRxxW1d9E7JsnwmewBgbDtxM,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqKef6GDMyNV74jVbZmpurS3wWfh8e36ncs2675kMJN8vT7waDQ3,9578,CkpYuXfWFg27QvZDEZkUWuw6K4PgDw1vmupeZbcKMzjc4y5wBy5jy,0.010000000,0.000090685,Payout for epoch 75,PAYMENT
2024-04-06 21:30:00,343644,3NK7xXSoEoqEQsnqhkySG4zEwbRJafkJVTpuMniMeriFPTGaVs5T,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqKef6GDMyNV74jVbZmpurS3wWfh8e36ncs2675kMJN8vT7waDQ3,9378,CkpZV8sRexnuX9WSa7mj1ZGCMYhF62Uq4tRyQ3kMQmwqYEm3HmYAf,0.010000000,0.000132136,Payout for epoch 74,PAYMENT
2024-03-23 08:54:00,339702,3NL3ftb7r227kJbqCBfCGfjeXzRVpHyn8zu6jMBoSefHiWnhfeb3,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqKef6GDMyNV74jVbZmpurS3wWfh8e36ncs2675kMJN8vT7waDQ3,9196,CkpZtZ4DarEnFZ7d94dWnD22B5tcVYmcTFcArYKcGzxdXRNe6k1Jc,0.010000000,0.000080670,Payout for epoch 73,PAYMENT
2024-03-08 19:54:00,336088,3NL1VxJzUEM2EXqfCKDCvyh8mUJFkiRFJZ8hZzUAgFmYjEcXzf1v,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqKef6GDMyNV74jVbZmpurS3wWfh8e36ncs2675kMJN8vT7waDQ3,9006,CkpZSWwZpqjtzyJnqW8SAvuYsA5u4WWQ9RyJJTJsRhZEyfredV7QK,0.010000000,0.000036959,Payout for epoch 72,PAYMENT
2024-02-07 07:36:00,328264,3NKkosMLQqToZuFC21yYwAretcZFms3Pnco2NbbFDTYVLDdY7um4,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqKef6GDMyNV74jVbZmpurS3wWfh8e36ncs2675kMJN8vT7waDQ3,8591,CkpZWWEDeYpckbnN15GiAanZAnTVY4VHiqCjCRJh4UrBKvW7q8cZ6,0.010000000,0.007931380,Payout for epoch 70,PAYMENT
2024-01-25 09:06:00,324633,3NLV8bFQkZYv1cAUp3hsty77qwRyA5Vw1roGMXkGY7cG68iKjuq9,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqKef6GDMyNV74jVbZmpurS3wWfh8e36ncs2675kMJN8vT7waDQ3,8409,CkpZ1S6FKnEnw3gx7cW6XD5uNfEz8MFYC2ndyTaFeoWPrXYC44Bc2,0.010000000,0.007485816,Payout for epoch 69,PAYMENT
2024-01-15 11:03:00,321971,3NKWsXxfCHEUk6VV7QpehM2DBmTv2U5SrBbUZgcYWRDT1Aikq4Pg,B62qqKef6GDMyNV74jVbZmpurS3wWfh8e36ncs2675kMJN8vT7waDQ3,B62qqDcYT4t9Nxtfz7tVsyJZKBwHkLYFbTdCgWiK73YGH9RU1m69rg7,4,CkpYTQzHja5QbaqJqggbZmFcy3aV9Vm5f1gpLCfgDSx2f22oxd1dL,0.300000000,1.303710816,,PAYMENT
2024-01-10 10:15:00,320726,3NLqzmLfax3c3ZKSsdzpdYJqGPrerGwSsGDYh6vzZ1pGUWoYpFnQ,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqKef6GDMyNV74jVbZmpurS3wWfh8e36ncs2675kMJN8vT7waDQ3,8283,CkpZctuuvPNxYG3AsWiYQw6xihrD3MPAHjJFWHxYT6V4nLy8oTXLQ,0.010000000,0.000011850,Payout for epoch 68,PAYMENT
2023-12-25 08:09:00,316523,3NKLMddSKJcknmvoCibT8NVNnwuTMS74pWYLurHCLG91qhUYjQw5,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqKef6GDMyNV74jVbZmpurS3wWfh8e36ncs2675kMJN8vT7waDQ3,8121,CkpYm4qSGbv2cZwdzYanHCHWeft2EAzuPdsDVaQ381szPxHUAUXxT,0.010000000,0.000020760,Payout for epoch 67,PAYMENT
2023-12-13 13:33:00,313373,3NKqGe1extNWcDAVLdiChhivdZJnVz7tHm6JiviAB8uk2qoyvseu,B62qqKef6GDMyNV74jVbZmpurS3wWfh8e36ncs2675kMJN8vT7waDQ3,B62qjGuAFtLagXc7qv8Jj9T9kKNNbfQmd5pJXzFfeHrjEavRFnEDfWV,3,CkpZR9AGYbNueF3fwLnSxxBh41nmTFPBbkydWBK5ytoBqKasE3ayZ,0.300000000,0.100000000,,PAYMENT
2023-12-13 11:15:00,313352,3NLaknpD3VLDofDtPEoXBRMkL3s2BXoFByP4pPXSw6kLDXiFduNR,B62qjGuAFtLagXc7qv8Jj9T9kKNNbfQmd5pJXzFfeHrjEavRFnEDfWV,B62qqKef6GDMyNV74jVbZmpurS3wWfh8e36ncs2675kMJN8vT7waDQ3,79,CkpYWbG89GocunnTFH1zEKu45mW8aCTa9DUuszW8W3HRUJNrtijzM,0.100000000,2.000000000,,PAYMENT
2023-12-11 20:36:00,312947,3NKCPPKsNHmzvGK3xC4N3wUaigSLbaHyoKtPJL1MFMVuaY6iqTQF,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqKef6GDMyNV74jVbZmpurS3wWfh8e36ncs2675kMJN8vT7waDQ3,7959,CkpYSf6kYKVoJgDedztxrf6fyRFjCeLdkJqZD8N1hCkqjwA8ZKTpR,0.010000000,0.000024466,Payout for epoch 66,PAYMENT
2023-11-25 10:21:00,308413,3NK9xfnjZRAJnBa4zwdy1Z3iLjM9LCSLSCdhXJDwehmZJgJKaMqf,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqKef6GDMyNV74jVbZmpurS3wWfh8e36ncs2675kMJN8vT7waDQ3,7803,CkpaJNDXZMcKRcbszghNX2roUf8G4yZrgBb6TSZSD9XQEBN3KD8c1,0.010000000,0.000019903,Payout for epoch 65,PAYMENT
2023-11-10 20:42:00,304362,3NLNmb5eKEDGaaKfzkFKDyfgBGTqerbYcMEd19cCwqnnU5friAhY,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqKef6GDMyNV74jVbZmpurS3wWfh8e36ncs2675kMJN8vT7waDQ3,7654,CkpYZvf3jPGuUcV3CL53MKmJNWRU65cmBxntRzPi9bsgdiUDDrUfq,0.010000000,0.000037410,Payout for epoch 64,PAYMENT
2023-10-25 08:39:00,299669,3NKUTgU7c14VaJuLpedjqdCMy9oaXJyjJitMvQvzzuTmdSHRYQKd,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqKef6GDMyNV74jVbZmpurS3wWfh8e36ncs2675kMJN8vT7waDQ3,7489,CkpYggWzg2SwDJY5gAbbghz1wu2kRdf7yuG1z1k3W6dWQoS5yn7cR,0.010000000,0.000624867,Payout for epoch 63,PAYMENT
