Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 13:33:00,360027,3NKSNMd4E6xUKV73ukMANMEBe96GrDQAK3dvC4NaJYGM8aCyKStb,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqDbmbTmprVWcUcCPHHD3mWRDTsjTgMF3ngHXVhbTGxT4TAcveDy,9319,5JujwaXiwHK3XBMJoRUHzhZC6w3EDcoByVgshwmEjvY3rMo64bom,0.001000000,838.627490000,ep78_atomi,PAYMENT
2024-05-20 14:15:00,355656,3NLNDYdnWyTAZmi9JwLKQ7ApG5Xr4y3ZAo5iMFfUQcdKVCiVMPpG,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqDbmbTmprVWcUcCPHHD3mWRDTsjTgMF3ngHXVhbTGxT4TAcveDy,9106,CkpZMmtt5bcqJzZn4dm9UWZQZ23xgZhWPRR72pbfAPP4vgVvdB1ye,0.001000000,973.269660000,ep77_atomi,PAYMENT
2024-05-05 11:21:00,351504,3NLogZDNfViLyf36dt8VVUu2EVRawmnn9GEdSZNxgc5tzu3knKsW,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqDbmbTmprVWcUcCPHHD3mWRDTsjTgMF3ngHXVhbTGxT4TAcveDy,8892,CkpYfba2ao3uKzYy5b215dW1fK4QjnmXsVG5Qo41dbQ34PfMKUAJR,0.001000000,1013.307860000,ep76_atomi,PAYMENT
2024-05-04 11:33:00,351211,3NKz4cYEBEyLLXUu5645U7irMaye75YmMxdL9G2LjVFmGVUXMtWw,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqDbmbTmprVWcUcCPHHD3mWRDTsjTgMF3ngHXVhbTGxT4TAcveDy,43996,CkpZVhLT5WbGmBbkzCwTiTp6ujVFYkTLBQzCYgrcEDw5QecnThMib,0.500000000,2860.000000000,memo,PAYMENT
2024-04-20 13:03:00,347389,3NKWR4NVqo51ob1VDAnnUG7LLaBrVPzkCnkzpnaPNw4bhxeEwEHN,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqDbmbTmprVWcUcCPHHD3mWRDTsjTgMF3ngHXVhbTGxT4TAcveDy,8683,CkpZv9vKJQ1JRU3goLryyQqewvnhH2jfdxEWhbLmHrpshAUnfi7Ln,0.001000000,734.354710000,ep75_atomi,PAYMENT
2024-04-19 10:15:00,347086,3NKGMbvXeJi2tf2TtUDKtQvWhiPC2DXSSo9kzqrKort7UTmeMC6K,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqDbmbTmprVWcUcCPHHD3mWRDTsjTgMF3ngHXVhbTGxT4TAcveDy,43336,CkpZuaR8beboub8iPdns1YkZU8P3S5TBPJEphyh9y3wwRZyi1rxU7,0.500000000,3020.000000000,memo,PAYMENT
2024-04-05 15:18:00,343308,3NKiMidRCtqseL15Q9nRpoQ6gZ1TaVn5dW5Xggm8KdqfRKUuo3oc,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqDbmbTmprVWcUcCPHHD3mWRDTsjTgMF3ngHXVhbTGxT4TAcveDy,8476,CkpZng19Rnd5Er3dM4AkAYbxWGzBvRHYEKuJBaCym7jTamDXr1Q4R,0.001000000,734.688750000,ep74_atomi,PAYMENT
2024-04-03 23:00:00,342848,3NKgZoXErpfG6y79W3yUH58se2bT3oCQ4WkM1oM3YRGENaUArCem,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqDbmbTmprVWcUcCPHHD3mWRDTsjTgMF3ngHXVhbTGxT4TAcveDy,42509,Ckpa3LRfZDCXFgnqB71yj1mPdjDMdvCMnp6AaVVrnwNtorVViYNfE,0.500000000,2920.000000000,memo,PAYMENT
2024-03-21 18:09:00,339297,3NK8iftkcRLDAYpkp9YmtL925Fq1QLCScfBvV9Zr7Me8FQtgCdoh,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqDbmbTmprVWcUcCPHHD3mWRDTsjTgMF3ngHXVhbTGxT4TAcveDy,8273,CkpZ4i9EDJr5NmKz5XQBZgG3MHNEU1uyPY2otx8TC4o7oNiuaEhYh,0.001000000,638.222170000,ep73_atomi,PAYMENT
2024-03-19 21:36:00,338786,3NLVSRS6QvXsebPMAes2nCUJBNxqk2qYchPYKGeoKmWs1DrxWXuC,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqDbmbTmprVWcUcCPHHD3mWRDTsjTgMF3ngHXVhbTGxT4TAcveDy,41857,Ckpa4hCYC6RHeMQEeJYG4CWZK5NASK8RirX24HWhTn7eQBsDy2Ad6,0.500000000,2920.000000000,memo,PAYMENT
