Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 22:03:00,359857,3NLsqErTkUtc2CkqJ163At8RZqJxoKqWpu48YXHuGuXfhHLXodWP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoM9P5qxhG4SitfufA7SPQzavock5EyNVA8Tajn8PMQRrP5Fn5eq,580575,5JuuBngUFDYnwCRWfsLVZwzMaaJmPY9v4gwVSHDH92mCMbY9edKb,0.001000000,12.731639623,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 03:57:00,355792,3NLEyV35WET2QrpndxUj5RKCvupB6k31UTnvD1vMCnUxnYmtAsEm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoM9P5qxhG4SitfufA7SPQzavock5EyNVA8Tajn8PMQRrP5Fn5eq,561928,CkpYTinhWNBQ3ECFXYQuP7PTduLVJdCpa9NZ5NHYpp57eMBXgX8k6,0.001000000,12.555450399,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 04:12:00,351685,3NLWxj1op4EYzMvre7Go2BbHoN9EJJi7sUCLXUkd7mR6SqGG8vqu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoM9P5qxhG4SitfufA7SPQzavock5EyNVA8Tajn8PMQRrP5Fn5eq,543566,CkpYjNK1KonifUYBjEsPAvnLuKuTcWREdWX4fHxbXVwitJFGgrSpw,0.001000000,12.975481355,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 03:21:00,347549,3NLyZ3pWNoc1RZCyzVD1VvjjD2v3Fw452bJxAYNqXbJtEYHrqMYX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoM9P5qxhG4SitfufA7SPQzavock5EyNVA8Tajn8PMQRrP5Fn5eq,526328,CkpZ74NRGPwUD1tNnF2JP22Z86ht6zZcwczvdM3mk88Rrtg8b7GJP,0.001000000,12.483167224,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 01:54:00,343694,3NK3tq8WBBKBFgB9eUYAXnTVs9HrYXp26h6KDMrt3N5SBCKANa4z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoM9P5qxhG4SitfufA7SPQzavock5EyNVA8Tajn8PMQRrP5Fn5eq,508772,CkpZLSh9sWHfDi4dGacNw299tuoperm5uC91sFkCjy5BcNDCji3un,0.001000000,11.697218298,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 19:48:00,339557,3NKVRP29wKoXsQYP6CzWJCKoZNX8dotXSrPFphsAJ71qbzKmBzV1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoM9P5qxhG4SitfufA7SPQzavock5EyNVA8Tajn8PMQRrP5Fn5eq,491705,CkpZBvkvihYFuN8xPVg76wS9EWPiGuG66zdGXfahSV2LkScKVVXun,0.001000000,13.640764823,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 05:42:00,335960,3NKVxRmkV9fYPqWL9pMMcGUsmnhcg5p5j6Nn44eB42ZXNb3Ue6zF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoM9P5qxhG4SitfufA7SPQzavock5EyNVA8Tajn8PMQRrP5Fn5eq,475896,CkpaHaVWmVe3z9WskrzG3eV2cFjU1QPFP2u4VsmtLYh3ZVsgSCi5H,0.001000000,13.865853251,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 20:51:00,332554,3NKUGaQHJ99BTh4d2ARQCG7oMxszgHaGsmAXLUqTwd4knY2VUEXt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoM9P5qxhG4SitfufA7SPQzavock5EyNVA8Tajn8PMQRrP5Fn5eq,460541,CkpZ319zsuNCAUGY9LJ5KnhLKkvCE8JQBJmiR5CcYmbkG391G34Cv,0.001000000,12.530150171,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:09:00,328454,3NLL4hcKXWEjyFsPWxvZ9WsppizyiBDygTt814yQEbXYYvfFGorQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoM9P5qxhG4SitfufA7SPQzavock5EyNVA8Tajn8PMQRrP5Fn5eq,446724,CkpYTuYNYiAVPxtNP9cEeNQQhDowDJABncrm96mdiFDXRifHtWKEZ,0.001000000,11.536028399,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 02:00:00,324094,3NLX4FuS4eBR6wRx84Kkudh27XUJBAPY5usN7ha9uGU7Dg3C35YF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoM9P5qxhG4SitfufA7SPQzavock5EyNVA8Tajn8PMQRrP5Fn5eq,433651,CkpZD5durwVzSjsX2g72QcLXxWngvmd6s4D4MyyuSae8Qb24Dusno,0.001000000,12.934679337,payout_from_AURO_Epoch_69,PAYMENT
