Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 17:48:00,357294,3NK3Zw5FYTjVtiqGsHthCVLUN3qnKBvfRt2uB8cPMLV3cYNeryYF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrQsu6EZxCExiPF3FHWgMaVRNUfRPnrTBKFJNXBQK3dXvZ2Dmn3,565299,CkpYio6PTjAKb3HjkV4wK7pcH3DCgXPperJfysu6QyAmLf7rnYSa9,0.005000000,0.176474891,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-19 20:00:00,355440,3NK7oBs1DEyRfnhzK1eGBC5YZ2mZXAhenz45P4Vv3uTsPRkVbkfy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrQsu6EZxCExiPF3FHWgMaVRNUfRPnrTBKFJNXBQK3dXvZ2Dmn3,556097,CkpZWUXArxVgb1W6uWmkFFbnVPawnF8Fcx4bDEft7FCB2wX8sxbHM,0.005000000,0.160260148,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-12 20:21:00,353482,3NKXCpK4hRn3bXS2qJZq97sv7UbTDNpys1vCJShKmARHvT2YMWUT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrQsu6EZxCExiPF3FHWgMaVRNUfRPnrTBKFJNXBQK3dXvZ2Dmn3,547047,CkpZzFtSNxrKGzv7pLQEb8FWriFu5Dz6BeQrAzNRq3P5ASg1FvnmY,0.005000000,0.153655681,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 21:03:00,351610,3NKARbTLnQQpu4VjiCLTrL1wSM4VP8AyKpNUiFZxPA6EpLMAz1SB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrQsu6EZxCExiPF3FHWgMaVRNUfRPnrTBKFJNXBQK3dXvZ2Dmn3,538068,CkpZuipBkyaLf1SyU2FDtscZMZyoriq99e9u8fKbqsfzwS8yukzMi,0.005000000,0.138705859,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 21:09:00,349667,3NL4cEkxr61SFb6E9am2vH4YDzheGPTAhTDzdcdi52c7XSZH5RAW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrQsu6EZxCExiPF3FHWgMaVRNUfRPnrTBKFJNXBQK3dXvZ2Dmn3,529016,CkpYmWGf1akabrfxQdf9JUXurtyv7UxpBafn45gPQTndbTj71tgrn,0.005000000,0.155505112,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 21:27:00,347740,3NLaGpgc1kcPFHdPmTCoVTTgJoppsimVYm38EwzKWxX27Dszi7p8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrQsu6EZxCExiPF3FHWgMaVRNUfRPnrTBKFJNXBQK3dXvZ2Dmn3,519961,CkpYqTzZdcBmJZVTbDgynrryihvzznK46q6AkGMhftvyLGY7rcRFY,0.005000000,0.161932336,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 21:51:00,345861,3NKKRB3YPd6W4ap7wgdw7gBQPKa5EPrH9tyJDeTbFXzmxExXrheK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrQsu6EZxCExiPF3FHWgMaVRNUfRPnrTBKFJNXBQK3dXvZ2Dmn3,510747,CkpZab3cWZK2w8z6cMVrviCaEEKBQ8wvVHeYdCMPFZt2WXB83mMoq,0.005000000,0.171895253,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-07 15:15:00,343840,3NKy1FuJLQv7EwY9dqAqsNNhDPFPEEN2HSwF35Nk78Hq5mE45bQ8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrQsu6EZxCExiPF3FHWgMaVRNUfRPnrTBKFJNXBQK3dXvZ2Dmn3,501646,CkpYdfzyJTUUQeRfBSaCZQmSTQUej8faybUyU3FhoG56iXmEivChr,0.005000000,0.153476269,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-31 16:09:00,341962,3NL9pvQsK4mmy28RMa7L29wEDJEhaeGAPCFpE3fmEtU3uunbdVfY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrQsu6EZxCExiPF3FHWgMaVRNUfRPnrTBKFJNXBQK3dXvZ2Dmn3,492744,CkpZda7daPqdvgHkXrDjjYadZ1D4minfK8bVwPuiFtRWmhLWvToEJ,0.005000000,0.151464589,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 00:45:00,340134,3NKkNYFKnxe826TXUpqzXScjsD9FjbaTVxvRFQXS6pEvY7tobJd9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrQsu6EZxCExiPF3FHWgMaVRNUfRPnrTBKFJNXBQK3dXvZ2Dmn3,483821,CkpZmUbfbg1hacUm4WWd7pJzds9kX7LhTQGcswEczV8Zyo1inBZGE,0.005000000,0.159703496,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-17 22:48:00,338260,3NLEtcqAc7YBdU6KDc6GHgWLRHUaqGy2WqkjaBMqeAMKpdpXQPsb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrQsu6EZxCExiPF3FHWgMaVRNUfRPnrTBKFJNXBQK3dXvZ2Dmn3,475015,CkpYydFwTQTh9dB4aRVeV4hV6ft9thv3ojFVpf2b4FLsVszpP9km8,0.005000000,0.159858830,MinaExplorer Payout 313 #338162,PAYMENT
