Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 04:27:00,352212,3NLYTfHVb43TvsoPdAMfdymBihqHrnSLuABkLtZJwhdTF1UZqip6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWTorJNCT72mVVR2V9qP8U7yrQubjJvJmkF8Z7gnFtCkeHXZLRN,551417,CkpZjkSRyQE2gqx1aQgUwrqX9wdLamCxSZschUC41NL4yCSLwyeU2,0.001000000,0.614445431,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 17:33:00,347971,3NLdXsq5ZFP26gcxJ9CyAMizZUghZdY1CAkQi93pQUVtSTrFTBHj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWTorJNCT72mVVR2V9qP8U7yrQubjJvJmkF8Z7gnFtCkeHXZLRN,534193,CkpYxdHXP6tvxbTVG24EyUfgF7TAMsgbJNYWWBq1LvQxVETX8S322,0.001000000,0.591132225,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 07:45:00,344317,3NKyQQsRp2FMzYNbuFLX2cLiKcnFwTLbhtdUq27fjTcvKm6wFpwk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWTorJNCT72mVVR2V9qP8U7yrQubjJvJmkF8Z7gnFtCkeHXZLRN,517165,CkpZLAEZq4DQkumnzhg6HPbvF2pmYhq6HaSphvu4x63XTdAksXKPb,0.001000000,0.553914123,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 07:00:00,339943,3NL5eNUVT31ABA2EqP6MLmZ4soaUdCfnD3fUTc4zVoz1UMgz2sDo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWTorJNCT72mVVR2V9qP8U7yrQubjJvJmkF8Z7gnFtCkeHXZLRN,499969,CkpZMwdYfoawLGJ66VqdDVmXVDECMwd6mVKkhE3u1AkrTJ88Z7LSt,0.001000000,0.645949505,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 21:39:00,336510,3NLcSxf1vUvM3qBnfjz1b2ZbnduBuukzvuLrXq1nsgkFFKNyau7g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWTorJNCT72mVVR2V9qP8U7yrQubjJvJmkF8Z7gnFtCkeHXZLRN,483076,CkpZZBtMMEw3uQMfz5k3QdZBbywGiAERqiwqhxJxpYcQVEBszKdyL,0.001000000,0.656608426,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 06:51:00,332909,3NLVoJihF4w51xEvZ3BNXsGXZkekhJAaApRtbmH4Ybq4rEMdFeBa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWTorJNCT72mVVR2V9qP8U7yrQubjJvJmkF8Z7gnFtCkeHXZLRN,467464,CkpaBTZoTWJ3tpatzViC6K32A1NMAYEhUVrqpwFC4KqjuRWL5qSnc,0.001000000,0.593357078,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 16:09:00,328810,3NL2zMDcwpwrskbmT2rKGn4L1uWPhG6vv3duAQU2xcKSDnAC3Kiv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWTorJNCT72mVVR2V9qP8U7yrQubjJvJmkF8Z7gnFtCkeHXZLRN,452451,CkpZJTSfFfvqMnjuvXs3Bus9Ur7Ucub4HJADfPxQwKo4PEmPLUnxB,0.001000000,0.546281090,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 13:03:00,324666,3NK2vrdX25frqcqLYFsEdQ4VaP1ip5uC9PpogWvUQUiPkKRKboLC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWTorJNCT72mVVR2V9qP8U7yrQubjJvJmkF8Z7gnFtCkeHXZLRN,439001,CkpZDSriNTLS77RSY226mr9yWmhHC47Kzem6fTKAM9MhUwKXuZEE1,0.001000000,0.612513308,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 13:45:00,320762,3NLavQbyQvqjAXcs1uFsjwsizFXeZoKGYmb7MmDSmA19m3ajCpne,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWTorJNCT72mVVR2V9qP8U7yrQubjJvJmkF8Z7gnFtCkeHXZLRN,426033,CkpZZ94upff1jWG4rghQ2z8TwhqZBYxw9Aq5KUixkjszHHTFUA8yM,0.001000000,0.613192141,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 13:00:00,317098,3NLTiDvMZhyMAnEUYNRSRH1284usPxmws5Jys5JmhFsgbXMWvT7Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWTorJNCT72mVVR2V9qP8U7yrQubjJvJmkF8Z7gnFtCkeHXZLRN,413181,CkpYyHzi53qz5aSrepZpCcP16iazfSSBSfT43MpPzdT5Hnk5aQJ1E,0.001000000,0.673429801,payout_from_AURO_Epoch_67,PAYMENT
