Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 14:51:00,359772,3NKEw5gkLjVP5aDfriRqrUwH5oRhgQmBX66KTydpXEfQqZcPhaqS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjEGGDnNhVPCKNFtoaNE6ix3VcvbgMpNfErtFzz1aqRihssNBabo,578905,5JuqiTokiSX8GLk6HdcjEMwh3GJrRvC6g9A28JcbdfmPTnatKHYd,0.001000000,29.636824373,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 15:21:00,355669,3NK38P7asq8qi4cqhxGAMdNYKeKXschWHWE8deArTKkPtmLjnuiW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjEGGDnNhVPCKNFtoaNE6ix3VcvbgMpNfErtFzz1aqRihssNBabo,560294,Ckpa5JZE3AzipiSwAKp1an6YtA7xm1dBTpDfLjX7EozqE5q53gxBc,0.001000000,29.226689431,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 21:39:00,351618,3NKr2BMEcFdAPCTDc112autk8izmQuE8EbCZLYTBD7bN7FCkEp9n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjEGGDnNhVPCKNFtoaNE6ix3VcvbgMpNfErtFzz1aqRihssNBabo,541949,CkpZA8S2gGTjPnTwUK5H332sW74XXDDTiLHYEkpw5uKfqA18Etdgr,0.001000000,30.204440861,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 20:24:00,347470,3NLvvgsvxyeUWQ8dDojEH6Pp9zFFqpcfiMWDdBYHaSetbprHi6o9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjEGGDnNhVPCKNFtoaNE6ix3VcvbgMpNfErtFzz1aqRihssNBabo,524702,CkpYxC9tPaUPiZMR69fvnzRSu4ScQLjEjinK4p8eTBmvntCacGQ5k,0.001000000,29.058440488,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 19:03:00,343615,3NKwne6pk2FEyJoMwdY73Gp7dp19BL7izvYuBeqZR2g2b5QBU4Uv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjEGGDnNhVPCKNFtoaNE6ix3VcvbgMpNfErtFzz1aqRihssNBabo,507146,CkpZWGW8obQd2tH2yncwNSsJ9YKX14YJf9N3QLugoaJibj4FvftMu,0.001000000,27.228937395,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:51:00,339493,3NLiKXR4BmMiP5bCDjkgaFT2N3tpYQCC1jW4vtTCeDa9jEg7mjHY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjEGGDnNhVPCKNFtoaNE6ix3VcvbgMpNfErtFzz1aqRihssNBabo,490104,CkpYZYHKgCxp6g892jKoEAB9u7nRa5dSf8ycBoXrFqpWwdttPm7Qq,0.001000000,31.751337484,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:51:00,335816,3NLKWc2KUeSUUqzozoec4vC7ZnS67om9fnB38MYMgpLtGny7sMZf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjEGGDnNhVPCKNFtoaNE6ix3VcvbgMpNfErtFzz1aqRihssNBabo,474313,CkpZP2QM3hEbbhnURNMGJC5yaqA5EoktrLdPHnbwNv7q82yGCAJLD,0.001000000,32.271775531,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 13:42:00,332482,3NKSDSJ9Krqb7XVeGbN3tPwQ9C59YEr7q1AFv2qticowzTnEskMV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjEGGDnNhVPCKNFtoaNE6ix3VcvbgMpNfErtFzz1aqRihssNBabo,458959,CkpaEqPYwS4PosmGwMEoVsoGiX1vsLdLLqAJHDxkWLY8owS1FRcEz,0.001000000,29.391000075,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 03:30:00,328421,3NLx4qNkS9PnWvxGNUzNaKUyZn1Fzhe4e8awWEMXRYiqeQokfKuw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjEGGDnNhVPCKNFtoaNE6ix3VcvbgMpNfErtFzz1aqRihssNBabo,445211,CkpZekPfaKssyUwjUabeSkJTGViCxfT3KPArB24WNZjygiPukd4Zz,0.001000000,27.272601419,payout_from_AURO_Epoch_70,PAYMENT
2023-12-30 17:12:00,317869,3NLtun2chunNk47yg8KQDgqt5WB4Yya7ALkdGNYz7XnnbATUfsbi,B62qjEGGDnNhVPCKNFtoaNE6ix3VcvbgMpNfErtFzz1aqRihssNBabo,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYWHbXF2DFVETtPJErqVobmhCZVd4FfuN7sWTYqtMXZw3cNUXbo,0.010100000,0.000000000,,STAKE_DELEGATION
