Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 09:54:00,320470,3NKDmZGts6iVAXaA7eUS4A2zeejQYmL3YcJCU4vvJBBS92rD8ULH,B62qrJkErHdYWddPWcsKLARCHiGfMUEpkHcTmRnZ2fTDkMxybCQ1UWs,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpZvFAu6YHf8wj1PEwAAnyp79MApvwUjF7xyBk4i1e3aTM42Lo9J,0.100000000,11885.900000000,,PAYMENT
2024-01-09 06:54:00,320445,3NLag4FsAqn2vXSPuprqcYn77Zq84Skm2pscKmibAxya9nzhVJS2,B62qkzCYBPRECj572h4vZWocri288ZxFboobnCvS7xcrrFzr7Y84NJv,B62qrJkErHdYWddPWcsKLARCHiGfMUEpkHcTmRnZ2fTDkMxybCQ1UWs,12,CkpYauh8Pmj4FwBYWgk1bPDXAHms8s4uvrCoQNn2EJjWAJTPxdoGc,0.010100000,11886.000000000,,PAYMENT
2023-12-23 21:09:00,316215,3NLBnxbf6UpjzwxVmSx5XKWv1x9WEuyXxLdXZXkgNT6gSAD9aF1H,B62qrJkErHdYWddPWcsKLARCHiGfMUEpkHcTmRnZ2fTDkMxybCQ1UWs,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpZ4nUGkt2ATM1dEdTLvwCDUxpLt2kgnmqwyUabycKKEM1MZ7Z6B,0.100000000,29917.900000000,,PAYMENT
2023-12-23 20:00:00,316209,3NKLzdsDDP1P3FPwtecdCJNpLbLy7VDpwNbi4KttY4bcAMsoGddm,B62qkzCYBPRECj572h4vZWocri288ZxFboobnCvS7xcrrFzr7Y84NJv,B62qrJkErHdYWddPWcsKLARCHiGfMUEpkHcTmRnZ2fTDkMxybCQ1UWs,11,CkpZNqpMy2sEsP954FQVugJ8dpppAoTmAvzCj4ftbfBeBDZL7gRGt,0.010100000,29918.000000000,,PAYMENT
2023-12-20 15:03:00,315321,3NKbpz66ZRPiQ4o5Qvq7K21ikGMdCneP2FQDF6pMhXiaSfks8WEE,B62qrJkErHdYWddPWcsKLARCHiGfMUEpkHcTmRnZ2fTDkMxybCQ1UWs,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZQTu4RYz5MkzkxebNeBUphXHCQzgphS2TsG8HtpLHKW4WXJVky,0.100000000,20360.900000000,,PAYMENT
2023-12-20 14:24:00,315312,3NKeZS8wodLgTdA7NHRU6w8fiMPWjY6Q85DQVM5HZswXQQpQMQax,B62qkzCYBPRECj572h4vZWocri288ZxFboobnCvS7xcrrFzr7Y84NJv,B62qrJkErHdYWddPWcsKLARCHiGfMUEpkHcTmRnZ2fTDkMxybCQ1UWs,10,CkpZNsRBA3iVSBnUPHm2WbVWpuD2McyPfxeyaQFT38XyfADDadXMH,0.200100000,20361.000000000,,PAYMENT
2023-12-08 17:27:00,312185,3NKQKkHZ2XaoJY9G6obPB8L1ZtyK86eravBezvTmuCTZx6zuDbnh,B62qrJkErHdYWddPWcsKLARCHiGfMUEpkHcTmRnZ2fTDkMxybCQ1UWs,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZtvrogS7na3uSL8VkTmSbapP1Tj9J6zY3AsEjZMnsphyZAeVGo,0.100000000,39999.900000000,,PAYMENT
2023-12-08 17:00:00,312179,3NKhMidHaH3UewxoVQimSfyV4TEMkQtJD8ekcJ5o7zbNFq6tDV2y,B62qkzCYBPRECj572h4vZWocri288ZxFboobnCvS7xcrrFzr7Y84NJv,B62qrJkErHdYWddPWcsKLARCHiGfMUEpkHcTmRnZ2fTDkMxybCQ1UWs,9,Ckpa2ayLMC6PnytWnBdXDNCiSGArcmQu71zhGqKNW1LAwEvuiMchH,0.010100000,40000.000000000,,PAYMENT
2023-11-11 17:27:00,304591,3NLMqHhxKh5EevvpoyEUvaJyvByBaVCLg8mAQhBzdDf7svEM13cn,B62qrJkErHdYWddPWcsKLARCHiGfMUEpkHcTmRnZ2fTDkMxybCQ1UWs,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZbDMDmGEatEqfx5Dp59CPgFAZp1kALorbXP6Xwk1MDxLGZJ4Bb,0.100000000,52589.900000000,,PAYMENT
2023-11-11 16:39:00,304580,3NLhkE41gqsa1sEU592FpMZmnHhnBPv9BnTkTy4v6rSZiwfTAjYK,B62qkzCYBPRECj572h4vZWocri288ZxFboobnCvS7xcrrFzr7Y84NJv,B62qrJkErHdYWddPWcsKLARCHiGfMUEpkHcTmRnZ2fTDkMxybCQ1UWs,7,CkpZvLVAFwjDRB7rgFTzoqfq6gZQ1j9SpqA3ZRLdcdaargWLfukeT,0.200100000,20000.000000000,,PAYMENT
