Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 10:36:00,355612,3NLT8fhceT8nmawjpgNf8mDDiyqkob7hkTipy5k1AwDu1wapou8k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmF1txvjRDW7RcCAGB5HkDNP1PSAALExt31Xy7wTu6pcVj8KtdG,559183,Ckpa9yYNvA5WXzwMzrEcN51bypySJrJe9ynjcrLGrT4BbzmMs7Vtp,0.001000000,100.202630689,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 16:36:00,351557,3NLD1jpCBHRXJfBESXyvc1N4Vu9kPp45mvyozry4tANDkAquKQy7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmF1txvjRDW7RcCAGB5HkDNP1PSAALExt31Xy7wTu6pcVj8KtdG,540861,CkpZMTyNycbEaK4Yfq7S6nJZ7oAqjQjasQC54vuZyzqwzgo5aseDT,0.001000000,103.554816755,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 15:48:00,347420,3NLvdQggkuWyufceoTMGxVbFQpmVsg6EgfV1bEu9HqWm9ro2UAdQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmF1txvjRDW7RcCAGB5HkDNP1PSAALExt31Xy7wTu6pcVj8KtdG,523612,CkpZjuGXgnnacHrpKvfoRLQEbAfw85YyoHUHLoqQs4eFPsMgrBWxF,0.001000000,99.625752479,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 14:24:00,343565,3NLFG7CompYRjtaXCevZ6kNyDukHwHsf3449pyPJoUZ43KtjjwJQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmF1txvjRDW7RcCAGB5HkDNP1PSAALExt31Xy7wTu6pcVj8KtdG,506066,CkpaAVNihUY8YZw1PhQ3zknknLV2i5aXDENfybcWkFLSqLmVmhj4X,0.001000000,93.353245519,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 08:12:00,339449,3NLkYpowXd6vpSbkTXfdH4x5eFRCCkq36vNZHNUw9HvunsfgBXha,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmF1txvjRDW7RcCAGB5HkDNP1PSAALExt31Xy7wTu6pcVj8KtdG,489044,CkpaC6YD4LcdBX6k995MGvKtH2uJn6qrKDsqHKaPYN4XBddWF9riC,0.001000000,108.864315868,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 07:09:00,335769,3NKCoLXB86et7NZhC4Hq27DgECpCuL6rvq3BqLamHGhPkYfSBBMU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmF1txvjRDW7RcCAGB5HkDNP1PSAALExt31Xy7wTu6pcVj8KtdG,473269,CkpYacakGFUsaU52q7mfShbAKStsW47qsfb1iPUxvnPEt5nFdV3nC,0.001000000,110.660703244,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 15:27:00,332043,3NLRFJuiA6938LnvdRJvjRhnCmKe5V8ZZArTVEPbQVsj9UPLjRtP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmF1txvjRDW7RcCAGB5HkDNP1PSAALExt31Xy7wTu6pcVj8KtdG,457935,CkpZQwv1kaXEWfLujizHQWK3KCH9e6SLQPRAeuWaD2gJe6qpxMi3j,0.001000000,100.000714236,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 12:15:00,328308,3NLgnngsKVUTD7f1sGanhsHm4ATry1a3pBaaKfu66ReZ8PqB3AhW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmF1txvjRDW7RcCAGB5HkDNP1PSAALExt31Xy7wTu6pcVj8KtdG,444229,CkpYic67C8Z76TqRtwQEW4Vs3JSvaMod2HxaZqaD4WkyUyXJbLwXi,0.001000000,92.066819922,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 12:06:00,323965,3NKZanjxdPuTfA2Ehvf8KUZcrpm5FoWfzJ61kKuZLpjt2TLMzwM7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmF1txvjRDW7RcCAGB5HkDNP1PSAALExt31Xy7wTu6pcVj8KtdG,431202,CkpYxQ755iYtezXPpmH7pNN2jUDagzb4N2t1UwZ2YgmNEFC6hSacy,0.001000000,103.229183686,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 02:54:00,320413,3NKpZaCk77UBmMkHipXEdU31CKRcPXewNKEvoKW3jJybuAkKxXW9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmF1txvjRDW7RcCAGB5HkDNP1PSAALExt31Xy7wTu6pcVj8KtdG,418289,CkpZSZhjLw12FqQkrbtKof5udzN5WTro6dGnLYEkSNcwpDb6Xjhwr,0.001000000,103.343583675,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 04:00:00,316300,3NKnYgdZ3vpHebDnYvA3eiVRSrfE18fNhLGTiWAWpA2gKifnrz7X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmF1txvjRDW7RcCAGB5HkDNP1PSAALExt31Xy7wTu6pcVj8KtdG,405526,CkpZFMuzYPt7VoGNrHxQTouYr9i9neaR3TyFfkR37wbbZPa1VgZdH,0.001000000,113.495664703,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 22:54:00,312970,3NKaFzSZsiWTCpCjNJbqrvwNYvXyvv9pgYgCqrd19Yf7Qmif45Ru,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qpmF1txvjRDW7RcCAGB5HkDNP1PSAALExt31Xy7wTu6pcVj8KtdG,81,CkpZZLebpcwC9aAMDqP9wtAVLpnw8gcFup1V4ERJQAYVgJuCKu4Zq,0.001046250,0.000894160,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 09:45:00,312357,3NLLKPxosZiKhkRueggKChtU8rP7nYNNDXLkmP9j9Cx7y2FFcqbV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmF1txvjRDW7RcCAGB5HkDNP1PSAALExt31Xy7wTu6pcVj8KtdG,392960,CkpZS85fNnjU1759n8kGEsT66zv2v8QjKNSfNWWZBEZ9g21xNNnV5,0.001000000,93.627293792,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 02:21:00,308083,3NLdQqQThn1wtHeERww4Er91aPu3suJTWMrJiARysHgfwUtTYP3e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmF1txvjRDW7RcCAGB5HkDNP1PSAALExt31Xy7wTu6pcVj8KtdG,381202,CkpZqGZo4mMf4bXBqppseuD39RKFZgspnNWZ7M3NVR1yy4T56i47r,0.001000000,97.189739250,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 11:21:00,304015,3NLgPYHEffP3HS1pHNR8AmTg4APFPNrQ8HUNZrp8HMTrVpfugKu6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmF1txvjRDW7RcCAGB5HkDNP1PSAALExt31Xy7wTu6pcVj8KtdG,368916,CkpaECjCtVFkujp3uRzJqcKkrDi2k4SQzsDWaDkRV4ETWvHjrwLTr,0.001000000,86.095725757,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 12:48:00,299707,3NK5F4S9h9QJ2n1KNquzb7BphMbSZ1vug5gqJfYEqMcnGVVu899j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmF1txvjRDW7RcCAGB5HkDNP1PSAALExt31Xy7wTu6pcVj8KtdG,356706,CkpZpAzSWp6m32PaQZwEECbA9pnbFdeDwNroDm7M5uzvaSXezYj1p,0.001000000,87.674954430,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 14:00:00,295294,3NKSkaxJ6C3ey9VRsPxZjeLgSfQcVLaep1f2Fe9X2ryqtoUCkjoG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmF1txvjRDW7RcCAGB5HkDNP1PSAALExt31Xy7wTu6pcVj8KtdG,344656,CkpYU1a8P6LqGuJurgFbnE8ghzuhw664E5Q4BDTCkNVoDsCRcFAug,0.001000000,96.705093131,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 09:39:00,290755,3NK6oDr4D3AKppyYNHr4jj12DK1wRdH4mj2D5zTGjULdV1iVwhUg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmF1txvjRDW7RcCAGB5HkDNP1PSAALExt31Xy7wTu6pcVj8KtdG,334214,CkpZtdVCu1Zs2cLWd9HcgecijKRwWiFBivCoRgN7ELoTZHHgZx8hM,0.001000000,91.230649909,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 22:12:00,286498,3NLW8EMTKCWg2GK47ZRJh87QdVW5iHPpSvCC6vs7e3xmGtkivYWZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmF1txvjRDW7RcCAGB5HkDNP1PSAALExt31Xy7wTu6pcVj8KtdG,322469,CkpZcMfvWS3u5vDjgP5K5bnaB8T8rdp5iUtwwNVig8bKnn6FMZJwg,0.001000000,84.076999490,payout_from_AURO_Epoch_60,PAYMENT
