Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-25 17:27:00,348758,3NLhukoJ32BPed8EhfNL4h3JNHgEdQjovSR1PwTVPHVhoLTwmMVi,B62qmJtN75U9tn4JXRAThHyvL9jLd1csxXGUTeYHeuQk3T9ZX6z4DtD,B62qnjNWCVvmLezFUdj3aRCxKp8HNbfbXtU96cWcvNkDTkG1ownsgcZ,32,Ckpa7W77FU8k2eHUuVgRB6V63BpqtRFnSuYzFtLMKdj7Hy5RhQp8c,0.010000000,1114.439220000,,PAYMENT
2024-04-16 23:39:00,346418,3NKJKczey4J2KHjmb4GYa3Dv3ufHMtV8tenDAPLtaN2amN8vaA8f,B62qnjNWCVvmLezFUdj3aRCxKp8HNbfbXtU96cWcvNkDTkG1ownsgcZ,B62qqV9P4mqMGeRR9QCJpSrxnFdeRfdNLW3on4eFBeEWgdF6xgnSm22,24,CkpZMPNspez9uf9VPu2TWEJKRBA3JEcjfeezQSpXRh6yAhmeEe6Qb,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-11 11:18:00,344889,3NLkNyx4dwk8N3b38KxD9c7xNvBxic1L9dRbwdddKMZxDAp2UaWD,B62qmJtN75U9tn4JXRAThHyvL9jLd1csxXGUTeYHeuQk3T9ZX6z4DtD,B62qnjNWCVvmLezFUdj3aRCxKp8HNbfbXtU96cWcvNkDTkG1ownsgcZ,26,CkpYokDmiP76QVW1FJYtuSphdUco2txcEQHhbqhwAEFkQYxXXo3yg,0.010000000,1585.775810000,,PAYMENT
2024-04-09 01:00:00,344231,3NLUX3con1LJxzd2puW7dicXZMBKJv5RM4dMV25ANpasnQZLXGDj,B62qnjNWCVvmLezFUdj3aRCxKp8HNbfbXtU96cWcvNkDTkG1ownsgcZ,B62qmbsJ8FZ4eiq3tpzbFt7YND2e4tygsGQYa2zy8JcuRs1UyM7KTSm,23,CkpZK6sMeUd4VMtCpv3gEReiaTzJXSAuYx1RZ1q5wCmuTRGj43kKG,0.100000000,23730.000000000,,PAYMENT
2024-03-27 16:27:00,340838,3NKXAnEuh1eKhmiZKK5VSnpUzZZSA1xYyNdgJ9u5E6DXHoJNF7pR,B62qmJtN75U9tn4JXRAThHyvL9jLd1csxXGUTeYHeuQk3T9ZX6z4DtD,B62qnjNWCVvmLezFUdj3aRCxKp8HNbfbXtU96cWcvNkDTkG1ownsgcZ,19,CkpaCkbZAMXkMEm159ayk6HMidChWvVuxRaTYqSSpYG9PvvxwSwLr,0.010000000,1330.377120000,,PAYMENT
2024-03-11 01:42:00,336541,3NK8AJk6HPM5cLoJ2WDuHuPKLajNZUz6s1AcBpkjwqiVgC4QCQ2h,B62qmJtN75U9tn4JXRAThHyvL9jLd1csxXGUTeYHeuQk3T9ZX6z4DtD,B62qnjNWCVvmLezFUdj3aRCxKp8HNbfbXtU96cWcvNkDTkG1ownsgcZ,14,CkpZgdwL5ZeHKvFDNAiq7x2R74iLoQwsjis7L2yzQWWCJoqj2GHAz,0.020000000,1327.250020000,,PAYMENT
2024-03-08 00:27:00,335911,3NKM52DGErdX5ehS2W7CmrhF13eoXzVpyzBVRVHJi47vrf119MLR,B62qnjNWCVvmLezFUdj3aRCxKp8HNbfbXtU96cWcvNkDTkG1ownsgcZ,B62qjjYJU3Uv6DdLkn7nZJUUQWFG2WWg1dBnNnASfR3VZtdxWwssqGN,22,CkpYwKYn4q2LSRz7G1rmA6AzQDSzCFwcdhgnxMJDeqHqeMdRHqcfk,0.100000000,11267.479170000,,PAYMENT
2024-02-26 00:33:00,333077,3NLeV41yrS39dB1N6kBb2VeGnFVyNiqUUSpjiPdS6b2gnue1pnJx,B62qmJtN75U9tn4JXRAThHyvL9jLd1csxXGUTeYHeuQk3T9ZX6z4DtD,B62qnjNWCVvmLezFUdj3aRCxKp8HNbfbXtU96cWcvNkDTkG1ownsgcZ,8,CkpYXzpk8q22jYWSzXKRiGdqAmX43szHwM9sJGqH3r9cnxgPznpqE,0.005000000,1095.585420000,,PAYMENT
2024-02-12 13:51:00,329547,3NKWbUDEonBnPmBERdKtnc3TCSkqv6dDk5BFv2sDgBhUH5b2sG1u,B62qj2rkwJW1QjTbbeSWve4Mh9Y2Rm6zNLvTzyiyYkCSshYz2bbhdv9,B62qnjNWCVvmLezFUdj3aRCxKp8HNbfbXtU96cWcvNkDTkG1ownsgcZ,34,CkpaEVp9bKSUmsgk8VuU5fQXxsn28RACavDW1gK5jZXz69EFPKDpg,0.010000000,2286.448040000,,PAYMENT
2024-01-28 13:33:00,325531,3NLEPvPa2ta4zYNfkhoqcsnVtDgspG1Ex9Kcd6wMsPNjVgJ9BFMB,B62qj2rkwJW1QjTbbeSWve4Mh9Y2Rm6zNLvTzyiyYkCSshYz2bbhdv9,B62qnjNWCVvmLezFUdj3aRCxKp8HNbfbXtU96cWcvNkDTkG1ownsgcZ,26,CkpZrWmKRB4s2oNJyyjJ4KMWwdWr55xVHpg2Zse9sDA4abE2SXe26,0.010000000,1257.493870000,,PAYMENT
2024-01-13 15:12:00,321488,3NL2mjZGft5VCyT5u6iaLBoUJjwo3Fq98cmvwhdLYYngBBrxcT1k,B62qj2rkwJW1QjTbbeSWve4Mh9Y2Rm6zNLvTzyiyYkCSshYz2bbhdv9,B62qnjNWCVvmLezFUdj3aRCxKp8HNbfbXtU96cWcvNkDTkG1ownsgcZ,18,CkpYgQNjUJyJ5uFf4yFFZGkoSiqHZp7MhMNjHruhQpibW8iTnG9c2,0.001000000,2332.482670000,,PAYMENT
2024-01-09 01:39:00,320399,3NKZ9YUq6dSZH5ewpVuncLcCbhcL87PzHBn9P3VrRUkJDgUPjYnP,B62qnjNWCVvmLezFUdj3aRCxKp8HNbfbXtU96cWcvNkDTkG1ownsgcZ,B62qkCYrpQgyhRCvro66hufzJaMziyaVYnXbGT9RfmWVHrqjjdWKdGm,21,CkpaLdJ1d5t5rLaYfcbVu2WDm3dBwiHCSwUsKnmq7y8qvVDaJeWcH,0.100000000,0.000000000,,STAKE_DELEGATION
2024-01-09 00:48:00,320389,3NKH856z34UZDPwz6285Tn2QWai5yw3sZ7YBUNCr22W1X3uESxJ9,B62qnjNWCVvmLezFUdj3aRCxKp8HNbfbXtU96cWcvNkDTkG1ownsgcZ,B62qnAmLxkaabzzj1MbnziUrFGQkYH1tYRWUbtTobQnmu1qSHvmGvPx,20,CkpZmhPig4nni1Scd9zUnTyg1krbSznsjyqFAJQqCympNp6UgDgGy,0.100000000,16852.170000000,,PAYMENT
2023-12-27 22:21:00,317171,3NKysPbSaynQayjyLgLdqJ2x83kQM6pHHs6xvkXiXszSvZX8CvTR,B62qj2rkwJW1QjTbbeSWve4Mh9Y2Rm6zNLvTzyiyYkCSshYz2bbhdv9,B62qnjNWCVvmLezFUdj3aRCxKp8HNbfbXtU96cWcvNkDTkG1ownsgcZ,12,CkpZrR5jWxcVFnZnsCuhGN1qfm4CTWZNdTdZ1hEMicRdmXcxPeY1G,0.020000000,2175.334710000,,PAYMENT
