Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-23 08:00:00,150775,3NKpTXfJLzRiLg7XrRX7oUApiVmcdm2M77Qpsqn56tfTdoUYzDeg,B62qjzvL3Uot3vJuSxh4QDh2K3CXD32eGSTsb8qngrjZVGceevNV82n,B62qr5M659AK81sRyiwgJzNGaCtgx5Kc8pVoiCpYC8QER1HqCz3jJuS,265,CkpYfXCnWzPLhLUkgdEjfPQyh6sPHxDtjcbKwXbhbzNSY6KR92GEn,0.001059490,0.000318400,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 08:00:00,150775,3NKpTXfJLzRiLg7XrRX7oUApiVmcdm2M77Qpsqn56tfTdoUYzDeg,B62qjzvL3Uot3vJuSxh4QDh2K3CXD32eGSTsb8qngrjZVGceevNV82n,B62qicsEfGXR7u15xXsHNCxHLntXxz4iN7HjNhePdimvHs8gnfYHHZT,264,CkpZzMVUoo1bWg5aWUfR4miqQBmtpnGeJSM3UHd12bDqkYGV8xXmU,0.001042180,0.000608570,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 07:33:00,150767,3NK4rUeSern3rmtrLsoBbbVG9o5Bt6sbXwjtC2djaiAYXXLssdE6,B62qjzvL3Uot3vJuSxh4QDh2K3CXD32eGSTsb8qngrjZVGceevNV82n,B62qmTWM6NvEvpwaU5edB4gayPJt5FF6h6CNp1Fcemc9k37p3UAwPXa,263,CkpZP8zeDSiNFoUDyYHsM7hJR8EpwH4LrX55iD24V2tLaWHVHx7p5,0.001028200,0.000135370,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 07:27:00,150766,3NLVNfREmVtyuyt5wDLeaGiPDy9hGQ9dg3THNUfDcmywLgt8oie7,B62qjzvL3Uot3vJuSxh4QDh2K3CXD32eGSTsb8qngrjZVGceevNV82n,B62qp6sLMTA4JkrnwsWNE7n58ujzjx8rYRdUJ46XBwThb478HpmjX74,262,CkpYaZ6LfT4Y6qCHeQf1enR4EdVjNsuhBbSuE48VUUepGTKdWiuVF,0.001066500,0.000223910,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 07:27:00,150766,3NLVNfREmVtyuyt5wDLeaGiPDy9hGQ9dg3THNUfDcmywLgt8oie7,B62qjzvL3Uot3vJuSxh4QDh2K3CXD32eGSTsb8qngrjZVGceevNV82n,B62qkunaYmUtH8gbweqQwPKA6wrLGssDEVU1R1DDFBWZY6RebHXDj8u,261,CkpZ6f9GSazSDw9LvoJmjbq7gVsFeWLLgzj7oSi5wur3YcP8z5Ggi,0.001085660,0.000430270,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 07:27:00,150766,3NLVNfREmVtyuyt5wDLeaGiPDy9hGQ9dg3THNUfDcmywLgt8oie7,B62qjzvL3Uot3vJuSxh4QDh2K3CXD32eGSTsb8qngrjZVGceevNV82n,B62qn9a4a1VcQ7isSAM5SofvNYWnU5PK8aXWNaJiEPtzQdTSf2EXRhC,260,CkpZ3VAzqSURv6EYCNDFjPnHRzgHZSpWYzUCjCwbcVE3iuC7vEyW5,0.001066300,0.000660500,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 07:27:00,150766,3NLVNfREmVtyuyt5wDLeaGiPDy9hGQ9dg3THNUfDcmywLgt8oie7,B62qjzvL3Uot3vJuSxh4QDh2K3CXD32eGSTsb8qngrjZVGceevNV82n,B62qq5HPYRGW2xpkijdQuGso9NQTVF1CuqFiKzCaMQdnWzNiQKNYu3j,259,CkpZXfDh6HEXL5mN3Apto9jHx1tKHEUhQDikbvsRWLASWqqqqj2LZ,0.001062920,0.000835090,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 07:27:00,150766,3NLVNfREmVtyuyt5wDLeaGiPDy9hGQ9dg3THNUfDcmywLgt8oie7,B62qjzvL3Uot3vJuSxh4QDh2K3CXD32eGSTsb8qngrjZVGceevNV82n,B62qq8nRy2iD6HFGBqZgDhVSL3Jo1YLqnb9NbULJ1haYvvUbFcFtqCY,258,CkpZ1MCGTV5ZrnhBg1F9cZmAAc8J9UDJtpqmX25iFFT2qryLvXSQu,0.001020890,0.000899200,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 06:51:00,150759,3NLk9Q43pYGs3KRzew2QHE7fHjZP1aZdRWGg73g5cPCgfFsmBcsE,B62qjzvL3Uot3vJuSxh4QDh2K3CXD32eGSTsb8qngrjZVGceevNV82n,B62qoJ6vamapHPs4yxsA2WPzR3tMiQACdbtFvuFa7EJLFoigh4ZEarx,257,CkpYofDuepcTiZdGNDFtJNkRw29G2qc6FxAknS12QNYaT3X83SEc1,0.001029900,0.000307490,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 06:51:00,150759,3NLk9Q43pYGs3KRzew2QHE7fHjZP1aZdRWGg73g5cPCgfFsmBcsE,B62qjzvL3Uot3vJuSxh4QDh2K3CXD32eGSTsb8qngrjZVGceevNV82n,B62qpLBrFTpmiHz8aTAo5TqS9W7igCXUyief4EWj4gSjXTxNbNDkAyg,256,CkpYisTeXAupituDdaYMwGDwqvWZPVKAymq2MdzK5xXfhwQHh5ChG,0.001030890,0.000103310,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 06:51:00,150759,3NLk9Q43pYGs3KRzew2QHE7fHjZP1aZdRWGg73g5cPCgfFsmBcsE,B62qjzvL3Uot3vJuSxh4QDh2K3CXD32eGSTsb8qngrjZVGceevNV82n,B62qin9aanEVV9M3d7EFT8gtL7kKV6mzEvHDDjTcVhZd4RMpcbxKxSn,255,CkpYsoERiSULRnpD2JscreFnJG93GhE9bChuXMrnWRxeyTqszWKbh,0.001045070,0.000807310,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 06:51:00,150759,3NLk9Q43pYGs3KRzew2QHE7fHjZP1aZdRWGg73g5cPCgfFsmBcsE,B62qjzvL3Uot3vJuSxh4QDh2K3CXD32eGSTsb8qngrjZVGceevNV82n,B62qqP8cS7dnT45tDEPewcMoHjUrqWtsR6HU5gEWrriUFACnYx6pC2i,254,CkpYn74GwPeBxW7xJMUycLYEGQN9BJN25BFGyGujQdAUEeiXZR7Da,0.001084850,0.000247150,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 06:51:00,150759,3NLk9Q43pYGs3KRzew2QHE7fHjZP1aZdRWGg73g5cPCgfFsmBcsE,B62qjzvL3Uot3vJuSxh4QDh2K3CXD32eGSTsb8qngrjZVGceevNV82n,B62qr72nRWiCt6xCJYGivytMwRK7xpWZJLBUKk1MfMfkSCnXZyXLm5F,253,CkpYsBN8a7qQhBn73LPRSJB4PRaZVckCRB6C8ykSYB5eALGy9CiHR,0.001075110,0.000576240,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 06:51:00,150759,3NLk9Q43pYGs3KRzew2QHE7fHjZP1aZdRWGg73g5cPCgfFsmBcsE,B62qjzvL3Uot3vJuSxh4QDh2K3CXD32eGSTsb8qngrjZVGceevNV82n,B62qpgm8FddWDUbj3NMbAKEecB47omQdyTeRud6TXKRfTrGvPXf1FfC,252,CkpYZUdshnYBVSutEbFxrXmM24PNbxTvbNtBXgaubEwfzJrZQsM25,0.001025480,0.000296740,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 06:39:00,150757,3NKipTdzHG8QM4UjTt7wmFZpMdFoLrtqGSACgcZXjSGqvskRGmSP,B62qjzvL3Uot3vJuSxh4QDh2K3CXD32eGSTsb8qngrjZVGceevNV82n,B62qm4XxcqM7AZddwaLNLLHqgxM2uAUwA3gmH4t4wQ7o7gsCutoWtbp,251,CkpZH51sAJtoz1AHNgQXMP3TfZPma2kaxasFJiY9SgGaWpdwaKqSD,0.001070260,0.000291230,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 06:36:00,150756,3NLUqC1ptgSZJWwo83gbgQkWUinir2KvhwaCkrnWcaLB4SsbTDL6,B62qjzvL3Uot3vJuSxh4QDh2K3CXD32eGSTsb8qngrjZVGceevNV82n,B62qiucuDvcbQLy9tZHcDXfVmPvQjQT9SHPha7DRAaTcQkyvacck9RV,250,CkpZwsCvRoMX1jHyCAHDH5jFh98aN2wd5joyUkM25fjW3kZLgFtmy,0.001082990,0.000907010,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 06:36:00,150756,3NLUqC1ptgSZJWwo83gbgQkWUinir2KvhwaCkrnWcaLB4SsbTDL6,B62qjzvL3Uot3vJuSxh4QDh2K3CXD32eGSTsb8qngrjZVGceevNV82n,B62qjMaiJv1a5BKB5NffTTt67fVofN8qrPRJ8fPWWv6G33Nfy8ZRPKp,249,CkpZX7rW12M6cmJPDociUjdoGVgGNdUibbXBRbdCU5HWUxgUB2Mk8,0.001011870,0.000876990,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 06:36:00,150756,3NLUqC1ptgSZJWwo83gbgQkWUinir2KvhwaCkrnWcaLB4SsbTDL6,B62qjzvL3Uot3vJuSxh4QDh2K3CXD32eGSTsb8qngrjZVGceevNV82n,B62qojauC1Arp26fAgVWm8NnDhyGeWiug2FQHSndYxTCPbAmd7dfzUc,248,CkpZo4UcmiHpmeEr58rLUJZjbGwFmseiCvhMcRRetkQg5RVXmPvhx,0.001011150,0.000493080,Get 20% Reward - rewardmina.com,PAYMENT
