Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 06:48:00,356659,3NKikqMxFFh2G1KCk1UoTUBvoiVh78jQm1U3bmVEASgj1EouofK9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRttHyYQha3yFung2yHdtjnvwySfky9aZtGvJQxN9nnPUqidVqu,573594,CkpaK2yn5hHJChSysUhNHYd86jK7QnEZrqFUyuJwSBCACCy7YbA27,0.001000000,0.050590667,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 20:45:00,352394,3NLfbfaFBG2BxgESWnS17Uhyi1dc8XSms2SsbP5sSSeysXwSHAZK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRttHyYQha3yFung2yHdtjnvwySfky9aZtGvJQxN9nnPUqidVqu,555126,CkpYY8uFqchwTiVBndEPXMwP9GsoWGyHJEXM2KMzPzQ1tJSE31aLM,0.001000000,0.052283134,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 09:03:00,348143,3NKGmv7hyb1rpLTuXzZ2EKKSfZJ2z7CasBLz2mfsxWsc4wfX8FBt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRttHyYQha3yFung2yHdtjnvwySfky9aZtGvJQxN9nnPUqidVqu,537828,CkpZ52wiyFwTnYG5Tvc2CgKbkCwXTiRmyvYY8fSJgcGCJyYwfDqJC,0.001000000,0.050299407,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 22:54:00,344477,3NLDkimTm8UYVSQN7SdNGqc6d5sAevMzYd1R33ZvBw5Rf4Vg5wpe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRttHyYQha3yFung2yHdtjnvwySfky9aZtGvJQxN9nnPUqidVqu,520707,CkpaH7u3icxg2BNQtsqia4g4yCZyqfUmTv7TXMzpb6bz7zrCpDZjp,0.001000000,0.047132526,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 21:33:00,340103,3NKzzonYfZAkrMmWx674Pcp1UP2BENq9YUousAn5AGRf5Hwqw8gh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRttHyYQha3yFung2yHdtjnvwySfky9aZtGvJQxN9nnPUqidVqu,503304,CkpaD7T7UydFy2UjCbtWH8TPwa6iSkbAFeScLuuit1DVtS4e3TfJJ,0.001000000,0.054963827,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 13:57:00,336881,3NLGQKDuZxHMm6oTrMPpFdMoa8xxQNxedtGtYC8EPF7rrMEu6TJb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRttHyYQha3yFung2yHdtjnvwySfky9aZtGvJQxN9nnPUqidVqu,486293,CkpZfDB7M773UTRTrJuGBJxkZ3XVb3oPJMyWNsmUwdMYdNTzh1fsY,0.001000000,0.055870786,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 06:30:00,333402,3NLZ4cLRXuvFHJi5AqArX8mtEBD99S1gziNTqDq3HohSQcUA2L5w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRttHyYQha3yFung2yHdtjnvwySfky9aZtGvJQxN9nnPUqidVqu,470599,CkpYY7kniBBS1PD3tJhboTop8FbybFvZ6PZv79F8tWSEq2J6YeP6X,0.001000000,0.050488742,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 05:27:00,328935,3NLpcuMssMVNKuL3vyxaqxHMj6vRJwvcW61WufzPQCFJCKyxQxwu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRttHyYQha3yFung2yHdtjnvwySfky9aZtGvJQxN9nnPUqidVqu,455334,Ckpa2R8tUKPmbdU2JvFrSJzz7DxcfHNvFDuivtb6FifavHZ5NA1hd,0.001000000,0.046483048,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 18:48:00,325009,3NL1dKsd6E8vk8XAepbNKLZCNrAJ8pyE4xbLjEBtLfL4x4h8547m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRttHyYQha3yFung2yHdtjnvwySfky9aZtGvJQxN9nnPUqidVqu,441703,CkpYnA7cNKzvFL5fQdRQ9KpMMRrGp53QNmPw28xvWwosHnqai7kcs,0.001000000,0.052118742,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 20:21:00,321020,3NLpsxFzAuJyxE88fkd9XSTDJPHEBGmFtJ3bMNUvGCuqEmXNYPTS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRttHyYQha3yFung2yHdtjnvwySfky9aZtGvJQxN9nnPUqidVqu,428710,CkpZrHUcwiCWhPNBLJqHeRsaPs3YRjYpwSe1SputXupF7cVXTnR3d,0.001000000,0.052176512,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 11:45:00,317288,3NLb3pZZxQzG9EGuhFHV64FGX9SvnujCviVzQzYsxhRe9cy4b2uL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRttHyYQha3yFung2yHdtjnvwySfky9aZtGvJQxN9nnPUqidVqu,415843,CkpZAuKjTcTPhiGW1Gvjo9NW3E2ymognkBzZYAsbThGJcrD3XpeTN,0.001000000,0.057302133,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 12:00:00,313106,3NLjbL6t3s24ko17hVPa2ykUPiLk4xP2VT7Re2jdvAfuYnb6NLMi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRttHyYQha3yFung2yHdtjnvwySfky9aZtGvJQxN9nnPUqidVqu,403082,CkpZnjYvpTdc6fKzUuWoiUtbtgnRbSinLitjhPzKqegzxLcjJLASq,0.001000000,0.047270922,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 14:00:00,309017,3NLcW1NSxzXhUNiGZwTRKBiQfhSBBC6pSPPJxUmKGZZUpabU3CFH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRttHyYQha3yFung2yHdtjnvwySfky9aZtGvJQxN9nnPUqidVqu,391005,CkpZz7ETZyKXdxyMB8kFepatX4b6b21rbCdpyYe79d92NmaUPXA9t,0.001000000,0.049069552,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 20:27:00,304627,3NLSX2xGKQ21JFetVVJRUSerzpKUbio7rzRFKTNpk4tZoHptPGK8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRttHyYQha3yFung2yHdtjnvwySfky9aZtGvJQxN9nnPUqidVqu,378964,CkpZrvHR1GxnVvACDpu6kCg1zJyjnLbEwhLRvhynatYzEkRcUeVCD,0.001000000,0.043468336,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 03:18:00,300378,3NL1DoGf4LzgQMCFJ9yrpcKHw187TPqhk1jCUwJnKzFmFF6HVgoT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRttHyYQha3yFung2yHdtjnvwySfky9aZtGvJQxN9nnPUqidVqu,366647,CkpYzQRYLwptBC4j6YV21PaC3ydxHgW83vhvVhgRG9TWhxQ49NnPE,0.001000000,0.044265661,payout_from_AURO_Epoch_63,PAYMENT
