Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 20:24:00,355970,3NLjQf5A4j7dohpR1TzRzPKdpvJRWs4s25kcbf7DtKm8BuJzugEF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEkzbTs7GK4XwwnTjmDpZUytvdNSB7DMwkJPjigwLKdLeFCaPLV,565737,CkpYvAtxcXuMPA9HQdqyR2Re2m5Vt9EUnHJbHBALveMgtxuFnVEm3,0.001000000,3.157505798,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 10:57:00,352016,3NKCjBG41fZqf3fBRX5wW9tp6G5dJq7a2PsQEK8UPaD92ia2Apau,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEkzbTs7GK4XwwnTjmDpZUytvdNSB7DMwkJPjigwLKdLeFCaPLV,547333,CkpYnMCxw6or7dThV75Jser9iFAatKMyG1Vxdsb47crKo9qb6ZEEz,0.001000000,3.263137237,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 22:51:00,347756,3NKKveRuSd2ruFLUTaPNdjg43yEhP5jLRsJtt81LZzyouexopt86,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEkzbTs7GK4XwwnTjmDpZUytvdNSB7DMwkJPjigwLKdLeFCaPLV,530101,CkpYj6EEWgJWNsAhkxF1hZnRzRaoPaVjU9wHRqM2iufMDubRMRXDq,0.001000000,3.139327683,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 11:39:00,344082,3NLukcka2J6vQGkJwg9EB7KjxiZJUc5FxUcJyHheCrnDEDwXKGPc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEkzbTs7GK4XwwnTjmDpZUytvdNSB7DMwkJPjigwLKdLeFCaPLV,512470,CkpZSdEYZ8xHrgkLzSS7Na6SRiwt7tN1QzvaeT2Q3SCRzeLQCrE2i,0.001000000,2.941673422,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 10:51:00,339728,3NK7R7kD1fQ32aVcjdDM3yfG7tcFW6zLYTfv21z9GTDgg5Y4p8L6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEkzbTs7GK4XwwnTjmDpZUytvdNSB7DMwkJPjigwLKdLeFCaPLV,495224,CkpZTo7YSjjsCewk3cCbJ5AE1uH4tteeW2W6gPU8LQMmWKjSiP3Nz,0.001000000,3.430445971,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 21:54:00,336333,3NKJn5YmQaTruYpKrNyJfL8dZPWvtbU2pYzKGMptCXKJFRq1NQGn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEkzbTs7GK4XwwnTjmDpZUytvdNSB7DMwkJPjigwLKdLeFCaPLV,479344,CkpZaE65pVT6cupQ95MmDoj6Uygj2ghLwmfkpTKJhM9xYSm9dkd2K,0.001000000,3.487052314,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 13:27:00,332733,3NKBUFXRQ3F6znJAETjFs2pjjFSHDyXu32jeo5C1dfwwsBtzvc22,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEkzbTs7GK4XwwnTjmDpZUytvdNSB7DMwkJPjigwLKdLeFCaPLV,463912,CkpYwtXXcapbDuaXB46aSboxyLdAQVtWarG9nxLcUKnrruQZgtTVW,0.001000000,3.151143189,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 03:42:00,328683,3NLeCxSSWcax2G9PdRp4Z9cDcadJJtZgbXxzwLwSddpHR3hph4e9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEkzbTs7GK4XwwnTjmDpZUytvdNSB7DMwkJPjigwLKdLeFCaPLV,449621,CkpaEFBfXkyy65mNPPzYMosKkTqE8HBnNAbQMbQvjXnvjb69M7Xr1,0.001000000,2.901136607,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 15:09:00,324487,3NLdRhj4E9HYLXd3xTrXeg8ric8QWqjVFRun2kivEMvfZiU3bpQ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEkzbTs7GK4XwwnTjmDpZUytvdNSB7DMwkJPjigwLKdLeFCaPLV,436445,CkpZ2aoNLNG6ieF3M5dQLvWYYC6KsjZojdXsqudNxsB2XRBFvTvW8,0.001000000,3.252876158,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 01:57:00,320627,3NKFF9uGBYHowpGKK3Ya1vEbs3FUVgcR94FwCU1XvYaTv5YUw7xG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEkzbTs7GK4XwwnTjmDpZUytvdNSB7DMwkJPjigwLKdLeFCaPLV,423497,CkpaGogJJwjDyKMyjr4fJjAzkyt8hQBe1EQHTjhX2P2SDTsw2XxF5,0.001000000,3.256481261,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 01:42:00,316969,3NKok9Fzwwvn1UwNgqSyGcTT6XApafzt2hUfE2iSg9oB96J88tVC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEkzbTs7GK4XwwnTjmDpZUytvdNSB7DMwkJPjigwLKdLeFCaPLV,410673,CkpZWZSeWMaVBhC12KN96rVx91zMZnha1v9ttmdXvUWw4cDwW35d9,0.001000000,3.576385615,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 09:30:00,312604,3NLY6GaD2reTQuheTxZCJYz2UQvettRgxmT2WTi9BicK2jC3e9hA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEkzbTs7GK4XwwnTjmDpZUytvdNSB7DMwkJPjigwLKdLeFCaPLV,398001,CkpYT5Wd7j6LGo8KgFsb2xNRMvMgKnvrhNFtSepw6HhQB46fvWq3U,0.001000000,2.950309235,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 03:09:00,308345,3NLWpfqSbaTfphuhESLr2z8DVX6txgtFNAEpZtDym2uzk1D1gbNn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEkzbTs7GK4XwwnTjmDpZUytvdNSB7DMwkJPjigwLKdLeFCaPLV,386086,CkpYpme5Ru2KieNG9fPQMF1tQrGUgNr3hSiPJQTBFk4dyJ3nPusCy,0.001000000,3.062566204,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 21:18:00,304370,3NK9jxR7LW6WFJhNU2DLuMJyVVtZyoqfRSkx9gEj4pnamHzAs732,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEkzbTs7GK4XwwnTjmDpZUytvdNSB7DMwkJPjigwLKdLeFCaPLV,374043,CkpaKsaxUWSqc1AQNbgWeUQd3y3mAVDwWwZEZXktoj8zTb27mGGix,0.001000000,2.712980406,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 04:21:00,300116,3NKxxY7x6Eokoc7q4YuhvYfE9AeMZCTTeMheN1GpchhZVx56tPxZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEkzbTs7GK4XwwnTjmDpZUytvdNSB7DMwkJPjigwLKdLeFCaPLV,361759,CkpZsb1Pc2zpRdTFgVttqvfmoxFRC5PeJpx2qEmCedfN9dQiRHXo6,0.001000000,2.762743810,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 18:18:00,295609,3NL7FmYnrZ89berzT6BYq8z9QSrJCLDoZ3CWHEe7AUrM8BC2LJvA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEkzbTs7GK4XwwnTjmDpZUytvdNSB7DMwkJPjigwLKdLeFCaPLV,349624,CkpYjRXTyoS1zyoTs97WaPi7jY1d91KZQrntD4BcuMCVWqHsmmJQ8,0.001000000,3.047294406,payout_from_AURO_Epoch_62,PAYMENT
