Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 10:03:00,359719,3NK7f2gJPEMiC5NSVaV67QwHaaneohhoj22D5dFeKcfbtYYJri4e,B62qnyhmDutqLfG3PqSga82Fp3tKFk6iWosYk7oCfFe8DJrjXYM52YY,B62qjoog5WABNGWfv8aRwuakGVQDoDn3CR299uwqyaDr1qsr8Kmxdu9,39,5JuaMvXEwQU2a6wXBKBgKaXZTKCbaguzXaVTHzvU8nhpfhwHxyji,0.010100000,200.000000000,,PAYMENT
2024-06-05 09:03:00,359706,3NLt9zvnVDq4Mm4PQQnzgFTZZSAiVcWFDtDVHJnto3Fqb4piasE3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyhmDutqLfG3PqSga82Fp3tKFk6iWosYk7oCfFe8DJrjXYM52YY,577490,5JuYejdbuXTb7amR9mZyL71JJyiRM8rG6jEasFJzuBfH2nG9coh7,0.001000000,207.317340442,payout_from_AURO_Epoch_78,PAYMENT
2024-05-26 11:39:00,357231,3NLcGL8DKQM1n5yVXGRsftQfDJA7VqpJP5MqFTVfgHXWnkQSzz3o,B62qnyhmDutqLfG3PqSga82Fp3tKFk6iWosYk7oCfFe8DJrjXYM52YY,B62qj9MKyvUdoWENQU3JWZKme7QTjkuWhq9xwgJRgw4VCxLwZC3g8Qn,38,CkpaGqhU6262UyGoVbDiGHSnKrFhL9NxLkMGLFdzYzGf9LbrY7Heq,0.010100000,217.000000000,,PAYMENT
2024-05-20 09:27:00,355598,3NL6JdZu3v2dT3YiJydpRtEELLVaAgTmTf9cL99YkT7La8rJ7Gwk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyhmDutqLfG3PqSga82Fp3tKFk6iWosYk7oCfFe8DJrjXYM52YY,558901,CkpZqsodbGBX7eRU9h1uECY43zCDoQofxnhYnzBrdy1JQ8SMR9SEK,0.001000000,205.455378832,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 15:15:00,351542,3NKXJGq18kmvSA7V6MX3kD7BJfB2tjMC7Pi4UMVEWm8ojcQnH9QE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyhmDutqLfG3PqSga82Fp3tKFk6iWosYk7oCfFe8DJrjXYM52YY,540577,CkpZEzy24jmJsivmejBNAWtsU3VzQB69LnBPovoQofgGzVbV3ndym,0.001000000,212.314198527,payout_from_AURO_Epoch_76,PAYMENT
2024-05-05 11:39:00,351507,3NLggUAt92JQjCG7j71aXaZ5tzFNr1ienur1y9vdFGWcwhkfDkbi,B62qnyhmDutqLfG3PqSga82Fp3tKFk6iWosYk7oCfFe8DJrjXYM52YY,B62qjoog5WABNGWfv8aRwuakGVQDoDn3CR299uwqyaDr1qsr8Kmxdu9,37,CkpYWbB5XgMc7bUQgsy5gpXw8YfiAkQTLKjCnM1jUbiQXqUSZ7nqG,0.010100000,300.000000000,,PAYMENT
2024-04-20 17:30:00,347439,3NLbxvvqMRkY7D3BrveZrzKpbjHY6KsaYG6QPEPor979vzH86P8R,B62qnyhmDutqLfG3PqSga82Fp3tKFk6iWosYk7oCfFe8DJrjXYM52YY,B62qjoog5WABNGWfv8aRwuakGVQDoDn3CR299uwqyaDr1qsr8Kmxdu9,36,CkpZHE2fLV84nRNegLTcynvo13k1PLWo31ob7peBZo2WuJxBJ8n8W,0.200100000,140.000000000,,PAYMENT
2024-04-20 14:36:00,347402,3NLfuFk9D66tq5soT1kegVq5krNTnVe3Nn4TLS2BxCkQwjnwGBWM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyhmDutqLfG3PqSga82Fp3tKFk6iWosYk7oCfFe8DJrjXYM52YY,523340,CkpZHsuuBdN9HaYUJrpVD4xm9F5pKgrnShsKxybP8Ns4Pqewc22mv,0.001000000,204.647145026,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 13:21:00,343553,3NKL3Jncw6qhfhzR3KtuCnCiQufgEc8X4UhugpLwUPQpVABcW3kU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyhmDutqLfG3PqSga82Fp3tKFk6iWosYk7oCfFe8DJrjXYM52YY,505796,CkpYsA7NwZmueAcxVh71yRZAWLYJqHUWBqtT8y7GDAAHN2aDJZSop,0.001000000,193.332437434,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 19:27:00,339554,3NLLHKYmxzLedR2SjWXQt9VGNdeA3Fg9wRZ25sTdQnjBvSp1e8M4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnyhmDutqLfG3PqSga82Fp3tKFk6iWosYk7oCfFe8DJrjXYM52YY,112475,CkpYnzAPHyXXp1SPnxY6zn7sLEKGmXGEVqJsjkQiPvpuLbq6mfzp1,0.001000000,170.115964135,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-09 14:48:00,336275,3NLMM6owS4buyQYfxJUbq5LP5CCq4anV7WVP7fPrxhAH6Nw5Z2sf,B62qnyhmDutqLfG3PqSga82Fp3tKFk6iWosYk7oCfFe8DJrjXYM52YY,B62qj9MKyvUdoWENQU3JWZKme7QTjkuWhq9xwgJRgw4VCxLwZC3g8Qn,35,CkpZ3e9Ynpp9uwgtjG3YQjwwEJPK7eib31Nfzu6UrDpm6hctfwuTg,0.010100000,185.000000000,,PAYMENT
2024-03-07 23:09:00,335899,3NLtVw18MGDg8tRfjuae6QLXNwiX8BPWyksw1B4Lipn5qdfyjz2A,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnyhmDutqLfG3PqSga82Fp3tKFk6iWosYk7oCfFe8DJrjXYM52YY,108940,CkpZbd7cciezWnMWnU4Ny3PpCTo9MSnV1kYNnoZBW2Gr1DSLt1FbP,0.001000000,185.273607167,Piconbello epoch72 4%fee payout,PAYMENT
2024-03-05 15:09:00,335332,3NLQEkjXKMRdHWZexXD7wpSPATP7gpSVRgCy3wob9wFxRqvBJWuX,B62qnyhmDutqLfG3PqSga82Fp3tKFk6iWosYk7oCfFe8DJrjXYM52YY,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,34,CkpZzGBgF3HWdG5BWJZeZqNZC4RDRDkTE43hdFAh2bVpTSkuQYqCt,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-29 07:33:00,333907,3NKccrgNrmeXWMoZzDPoYdX5XiqAfUAbPB43cGpHD8tAKc8WZ8SN,B62qnyhmDutqLfG3PqSga82Fp3tKFk6iWosYk7oCfFe8DJrjXYM52YY,B62qj9MKyvUdoWENQU3JWZKme7QTjkuWhq9xwgJRgw4VCxLwZC3g8Qn,33,CkpZHGmzd4u1Yit7ykd55t5t5uVVPdbTUjd8AN7YbdxWThH4KT7Sq,0.010100000,150.000000000,,PAYMENT
2024-02-21 23:03:00,332094,3NLaxTuwijRXQPco3w4ozQVWoHLSSu9XVUkX8pzgLSN2H4AoU56y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnyhmDutqLfG3PqSga82Fp3tKFk6iWosYk7oCfFe8DJrjXYM52YY,105516,CkpZMftWHVxduEwQHo8u667i1Li2eEmUPTomVAC7ncn63BK6Nari2,0.001000000,195.680574128,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-21 20:03:00,332073,3NK8rTLqgWYTz6ekNMk1er7bjZEhwZ3YQa9xcitHiuGs12FVbn8G,B62qnyhmDutqLfG3PqSga82Fp3tKFk6iWosYk7oCfFe8DJrjXYM52YY,B62qj9MKyvUdoWENQU3JWZKme7QTjkuWhq9xwgJRgw4VCxLwZC3g8Qn,32,CkpZScNxznYfNE3ea9S6h59JKE1epL78ro5CWk7mDvpUBX3CCJcTc,0.200100000,195.000000000,,PAYMENT
