Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 21:33:00,351875,3NKL7CYnTX7XWnQyWWVTX3Et4Kgyr1WVtb4dbaMC5RUC6EsPmk1e,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjLQWHH9FomgL5SetjppFmBnvvh3s25LCPCvNM5xd7MTSSzFbS5g,12685,CkpZcuzR4WakRugbEbfy84VXQFcmnefrCkrbcm2HABLugHpgU9hr2,0.001000000,22.689739732,TowerStake payout epoch 76,PAYMENT
2024-04-22 21:51:00,348017,3NLXgGuwmDVXeJfCqjYTaAdeWGMQHRmH86VYwigVNyiZJ81DfWpN,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjLQWHH9FomgL5SetjppFmBnvvh3s25LCPCvNM5xd7MTSSzFbS5g,12482,CkpZtfA6hybjx1FU5jZb9R7NmcHKpgahtdLfUg53HvwxrRciPForK,0.001000000,10.474697806,TowerStake payout epoch 75,PAYMENT
2024-04-06 10:45:00,343523,3NLq2ePnpeGxEDwqKt9EseFi8CzZ3twniPspdRC6KtZaTXPsnvW6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjLQWHH9FomgL5SetjppFmBnvvh3s25LCPCvNM5xd7MTSSzFbS5g,12229,CkpZ75N6Ye1QG7Pna6py1U4wkMgsiuvj745EpwxNhXwtfWvVMA19j,0.001000000,20.739756885,TowerStake payout epoch 74,PAYMENT
2024-03-23 19:51:00,339826,3NLYSS5sgVQBJsiD8TRmhzuNAa5jQPJ1uEucS8SL4wQ217ibot1g,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjLQWHH9FomgL5SetjppFmBnvvh3s25LCPCvNM5xd7MTSSzFbS5g,11971,CkpZgTmc3DGyUzWhum42WFXD3LgsYT2ms928wfexspLoNmgFPR5gx,0.001000000,10.416526562,TowerStake payout epoch 73,PAYMENT
2024-03-07 20:09:00,335878,3NLxC7nqqRdQQpQMTEKUjDkzqgjkhouWT5fkQ1DtkqDuwQaFAr65,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjLQWHH9FomgL5SetjppFmBnvvh3s25LCPCvNM5xd7MTSSzFbS5g,11729,CkpaDtDU29hqWkSWV37jtREtjbWVMEKhMscE8B7u89bnh3B77VAms,0.001000000,7.807816262,TowerStake payout epoch 72,PAYMENT
2024-02-22 04:45:00,332151,3NLaQY9LShgCAxe2JVwDfn56zGAC4KCbiDGcstUAkhV2tgbGK2tH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjLQWHH9FomgL5SetjppFmBnvvh3s25LCPCvNM5xd7MTSSzFbS5g,11484,CkpZLNuTDtjGk3jrrCUFjiX4WcTt1Pw6dg4QKcM52J2sCYKVo3L18,0.001000000,11.491039673,TowerStake payout epoch 71,PAYMENT
2024-02-05 10:27:00,327755,3NKazVqj2YinKXorczMB7WzUjz4UxSFQxXxA3cgXW2nPphsvwsuV,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjLQWHH9FomgL5SetjppFmBnvvh3s25LCPCvNM5xd7MTSSzFbS5g,11189,CkpZghhvPYgxFf5aqJafANb1YzuhbEAo3NJAmkqMJYAwEsvVhip26,0.001000000,22.638586823,TowerStake payout epoch 70,PAYMENT
2024-01-23 22:06:00,324305,3NKCB8R5m727yoHdaQ9BYQW3jALVBnp8XDGkwSDCNu8YXiuae4zY,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjLQWHH9FomgL5SetjppFmBnvvh3s25LCPCvNM5xd7MTSSzFbS5g,10945,CkpZZZki2v4gvcbGE6gBymAKoUu1TTws3Sb42HsU29nDe1wx17jRt,0.001000000,16.169909269,TowerStake payout epoch 69,PAYMENT
2024-01-08 20:48:00,320336,3NKfxgH6futRxEqviwGu9eMbtgeW9EB6CvFpMwm1g97CyNGcqtr2,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjLQWHH9FomgL5SetjppFmBnvvh3s25LCPCvNM5xd7MTSSzFbS5g,10726,CkpZRoW5fnBqfdxRcrwt1NEJ1o3Dwp9RS7GE5w1JtDYWWhx5FbBAZ,0.001000000,21.165837707,TowerStake payout epoch 68,PAYMENT
2023-12-25 09:33:00,316537,3NLMfqmWBf4FyAdUFsSEfWha334cA95twJnHpAYFwEi6muuJ4XBQ,B62qjLQWHH9FomgL5SetjppFmBnvvh3s25LCPCvNM5xd7MTSSzFbS5g,B62qkPCZfjN3h55Pgg5k32yzGP3UbCAeowuctocfDRCQTfAVbUmeeLN,2,CkpZCMdeVqyZ3ZcwHELmDvfzK63o7y4LrqmmbpZHH2TYfm2HWnQmN,0.010100000,281.000000000,,PAYMENT
2023-12-23 21:18:00,316217,3NL8yHCBGMAiwURWofVXEFyVvaBRKAp9KvtdgNuCXGH5i3YvCTjX,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjLQWHH9FomgL5SetjppFmBnvvh3s25LCPCvNM5xd7MTSSzFbS5g,10400,CkpZVTt1HDHXS3nFDr9wpNBAn5PLkXJsbM7sA1BSvB8yyQtb5envm,0.001000000,22.815052660,TowerStake payout epoch 67,PAYMENT
2023-12-13 13:03:00,313367,3NLmaGmWauwQcKueDtkqpsC3rLKR6ge424aavSkiMMiALdrbFH7R,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qjLQWHH9FomgL5SetjppFmBnvvh3s25LCPCvNM5xd7MTSSzFbS5g,2257,CkpZocS1GeecmFZkyyuEwY1v9wKKB4sEk1g8PwbwPQmWQWprkh2xb,0.001077510,0.000395480,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 11:27:00,312369,3NLKXnV4EMkzzKFiQga79rGp1H5jwYUzxkmC9MFsnwk2AmXMTSsZ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjLQWHH9FomgL5SetjppFmBnvvh3s25LCPCvNM5xd7MTSSzFbS5g,10059,CkpZcLRLA8ey1NpqtJHDU5CxzHBcH54qW9B789DiKC4koL1KgcNqT,0.010000000,18.141152875,TowerStake payout epoch 66,PAYMENT
2023-11-24 19:30:00,308263,3NLJzctJPS7GtbMtjgRKByk6WKZPNp4yWfjN1VdgBFx6aJboi6vP,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjLQWHH9FomgL5SetjppFmBnvvh3s25LCPCvNM5xd7MTSSzFbS5g,9712,CkpZRKiHBCrzQFZX4gMJ1k5oS3RWJQMU581tdY2bgrgtCGFvAtCfV,0.010000000,30.530408174,TowerStake payout epoch 65,PAYMENT
