Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-21 20:03:00,332073,3NK8rTLqgWYTz6ekNMk1er7bjZEhwZ3YQa9xcitHiuGs12FVbn8G,B62qoPcALNiYDBW6YDgKcrbx82ZamVQiwYkf3cqnWNADtaHiFCSyh5R,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,4,CkpZheKxCa27Byj5fH667jG6NXcaE2JYXnrQcKi8yCgTcxBB3EjRk,0.200000000,215.800000000,,PAYMENT
2024-02-21 16:30:00,332050,3NL7gZsect4gyXUjBqjHEJMDoDmx1bQmZ9m2gyFHCPczdEWYaJZb,B62qoszb7Nqphk4HE5CWZnsNVt5iys7ZGcmrS3sqMAVTbJouu2dwenN,B62qoPcALNiYDBW6YDgKcrbx82ZamVQiwYkf3cqnWNADtaHiFCSyh5R,9,CkpZDQCZC2ZfMcmzqwnVP6LNX6KsqEUBHjXxntxd8nSzGE7nQPxVt,0.010100000,216.000000000,,PAYMENT
2023-10-25 02:15:00,299594,3NLdmcvCpqqXi95jyVRkWTiu2FUxcAoa9a6zgDtBJzfEFmna44QH,B62qoPcALNiYDBW6YDgKcrbx82ZamVQiwYkf3cqnWNADtaHiFCSyh5R,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,3,CkpYySnHFyjYPD4V1rUzcMftMp2JJickBAuY3k7MS7uTxm6PQZQw7,0.200000000,199.800000000,,PAYMENT
2023-10-24 19:27:00,299509,3NLYVB59faR79RrdPSyUJiFKryxiNJ6FNdkcKXi4ihnN76EKVaQ6,B62qoszb7Nqphk4HE5CWZnsNVt5iys7ZGcmrS3sqMAVTbJouu2dwenN,B62qoPcALNiYDBW6YDgKcrbx82ZamVQiwYkf3cqnWNADtaHiFCSyh5R,6,CkpZVomnsMpaCDGsTKwNDh4nipbAK7MHVF1FLijrGs3UNeXez3TZY,0.010100000,200.000000000,,PAYMENT
2022-11-01 14:09:00,193489,3NL2tJdHwxVsXSW6SSQvK1vtmaUoz3j25c85C1kud5S1WoViktpF,B62qoPcALNiYDBW6YDgKcrbx82ZamVQiwYkf3cqnWNADtaHiFCSyh5R,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,2,CkpYhs5UH8dBtSRCoZBhZNoaHqKNdfDFoG9R1o4YAHh5WeVbY1QZP,0.030000000,99.970000000,,PAYMENT
2022-11-01 12:42:00,193466,3NK5bCJsLhtxDJQFresPW1VcN8Z7F6q7wHPmXfJoyNuiJ7Yqe2Zh,B62qoszb7Nqphk4HE5CWZnsNVt5iys7ZGcmrS3sqMAVTbJouu2dwenN,B62qoPcALNiYDBW6YDgKcrbx82ZamVQiwYkf3cqnWNADtaHiFCSyh5R,3,CkpZkXYntw2jxNQTW7aDviQ4LP2CSa9sDEjo4FpwFL6v2Cx87h72F,0.010100000,100.000000000,,PAYMENT
2022-10-29 09:24:00,192448,3NLEzQV4i1MfEpFj5i4Y9Jx8az9393s7gkvFeLKHAJR3ih65AU8N,B62qoPcALNiYDBW6YDgKcrbx82ZamVQiwYkf3cqnWNADtaHiFCSyh5R,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,1,Ckpa1TbwnznnbBHXUsx4J5fsrLv8pb67s2yhUWiG8o79CgCaK28q6,0.030000000,57.970000000,,PAYMENT
2022-10-29 07:27:00,192424,3NLmxMHn6eGcw1W1SHWNo95c4igsmC4hkQUVuybG5XhjeFqxdCFw,B62qoszb7Nqphk4HE5CWZnsNVt5iys7ZGcmrS3sqMAVTbJouu2dwenN,B62qoPcALNiYDBW6YDgKcrbx82ZamVQiwYkf3cqnWNADtaHiFCSyh5R,2,CkpZnj18h8pyyqGxK7i3a93cfGkvmhuYqCKYxcQ2MEcHqLhuXNJBL,0.010100000,58.000000000,,PAYMENT
2022-07-25 20:33:00,161494,3NLwH5wsY5DN862hka7RHZrNhypidF2KDiuX79GdinkKW2RwmAmA,B62qoPcALNiYDBW6YDgKcrbx82ZamVQiwYkf3cqnWNADtaHiFCSyh5R,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,0,CkpZ5vvnSvuoVj6gH8hJnLFfKoAJhF5VbM79ktCqtV9Vcz2xiikwS,0.030000000,51.522300000,,PAYMENT
2022-07-25 18:51:00,161471,3NLHwN8fTVbsAYxcozFS48TzjxNSykewSqqBkWCzGU4xKbVawiCn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoPcALNiYDBW6YDgKcrbx82ZamVQiwYkf3cqnWNADtaHiFCSyh5R,70934,CkpZYFXMfdQwcSoVcHiaghME1HryHzjg6rUrPy7T2Sck9qjEyYCte,0.001000000,52.552300000,,PAYMENT
