Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 16:36:00,338462,3NKbj4CptgTjwGWHRdposKDz1pXhf9XToj5MWQYYuJEPWCvjpfaY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjK7HQS8mKFHRZfDLDFqjaenowkmG8HfKYtqhdHCBnCEW7C1yauZ,67694,CkpZi8dM4wGDQvPHCCBgEsxz8gtiMWRcEEh2ayn77WahhVnqdWBBf,0.015000000,0.083673429,FPayment,PAYMENT
2024-03-16 08:30:00,337838,3NLC3u4CqDEyUz947Err9G61n9rugn2A6idAaNw9wsqegKVkjto8,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjK7HQS8mKFHRZfDLDFqjaenowkmG8HfKYtqhdHCBnCEW7C1yauZ,67526,CkpZXQfWJRbpEsS855xbK9TfprNACZSVRJX47Gkb1upThpwKTCV9e,0.015000000,0.628583868,FPayment,PAYMENT
2024-03-04 16:03:00,335073,3NKF6xGekLYpeStqX1qGx3V8T6i7XFsLBozmsr6AuGGsbycF1vpM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjK7HQS8mKFHRZfDLDFqjaenowkmG8HfKYtqhdHCBnCEW7C1yauZ,66240,CkpYmjKfPeU31hrNv7xxCKhKNxFECYXJs2ywTwSxeS77veN1cAq5D,0.015000000,0.273612758,FPayment,PAYMENT
2024-02-26 22:33:00,333314,3NLpnf52tcNuB9YsjBcgVSa7zdzoP8jRVG9bTa4qL6zRvbM61x5e,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjK7HQS8mKFHRZfDLDFqjaenowkmG8HfKYtqhdHCBnCEW7C1yauZ,65374,CkpZYwmV5aQ2TwZ6dt9ViARHUN6gFJYoHKSWdDC8hMC7d8p3ocCgZ,0.015000000,0.772283436,FPayment,PAYMENT
2024-02-26 17:15:00,333260,3NKntTNSvk7Yc3hEsejs9AhTopBMTPQvcahfyHLhc46BqU6wGLsZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjK7HQS8mKFHRZfDLDFqjaenowkmG8HfKYtqhdHCBnCEW7C1yauZ,65251,Ckpa8vrPu3VWRMVMmnbFti7bhSBibB2oy9MEnWAYec3YbRCeFY2Pw,0.015000000,0.273079227,FPayment,PAYMENT
2024-02-07 17:12:00,328348,3NKW2WxrKdbsGSpWPaKmqtPraCkjDjJq6niQzamHWmfUoVPPWALp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjK7HQS8mKFHRZfDLDFqjaenowkmG8HfKYtqhdHCBnCEW7C1yauZ,64123,CkpZxoME453nLLQcaVuLu15zTFMgka3jZtS1eoZADKC8XxsUKbgV7,0.015000000,1.005951690,FPayment,PAYMENT
2024-01-25 03:42:00,324582,3NKx7SSQapx3TBuCL4jvgGUhPcv7bjWqBrggAjFZC3C6SMKDjwBq,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjK7HQS8mKFHRZfDLDFqjaenowkmG8HfKYtqhdHCBnCEW7C1yauZ,63468,CkpaBXB8J4Goe2BHheztS4LbeBFuAbpfaortPg61xhEYvcQYZ9eNt,0.015000000,0.128836190,FPayment,PAYMENT
2024-01-18 16:30:00,322871,3NLHSFrWZsmM4dgue74GV3jUpTzM2KKKgSjND18F5H23q7Zd1P6Z,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjK7HQS8mKFHRZfDLDFqjaenowkmG8HfKYtqhdHCBnCEW7C1yauZ,62746,CkpZZ3Fn4Gj9Ad9JG49PBZ7K7wjsGe3gaAb7E8ubxyiDn8f5oJjYX,0.015000000,0.335923347,FPayment,PAYMENT
2024-01-15 19:09:00,322057,3NKgALtvsAdoKn57UUVY6T5h1AcixyFFppWGoehxEAcXc5VCoqdS,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjK7HQS8mKFHRZfDLDFqjaenowkmG8HfKYtqhdHCBnCEW7C1yauZ,62341,CkpZ6t4y6Dor3tUggBqHLzSFdPjPvJdBzyMxSKoamUNvNBMEUCj2g,0.015000000,0.259063363,FPayment,PAYMENT
2024-01-02 22:24:00,318775,3NKUr6NZzXWdgGFqezsWyVxquw4UK53GY9MFnpES8o5c1FN87kt5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjK7HQS8mKFHRZfDLDFqjaenowkmG8HfKYtqhdHCBnCEW7C1yauZ,61702,CkpZ8q5mWaPHnUKQkLEgp4nxbFspLsEfkoH9VDp8iifyyudAPWLQP,0.015000000,1.015600848,FPayment,PAYMENT
2023-12-14 23:00:00,313714,3NK3cyT5TYww6rMF34uHZ9LpcdAmtdnZh6BSmP7zExqJYxr2ZHos,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjK7HQS8mKFHRZfDLDFqjaenowkmG8HfKYtqhdHCBnCEW7C1yauZ,60769,CkpYqXc2jYfyi5by55kQRGpv9LrfyFJAwQr6hRd7ZTB2PwMrDHk5i,0.015000000,0.813356169,FPayment,PAYMENT
2023-12-04 15:24:00,310988,3NKjkX8MsWud9aML2u4LLx1S1f7PeiXGKa1qxP9SHXC5Xjz9fCQX,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjK7HQS8mKFHRZfDLDFqjaenowkmG8HfKYtqhdHCBnCEW7C1yauZ,59879,CkpaKTvBEP5nT24E8tKWFfvvx9givuK827RHQHk6tdsiiiHbUwDyY,0.015000000,1.128330264,FPayment,PAYMENT
2023-11-24 01:57:00,308079,3NKoc7HkPHhbhoyJtDtabU1huqvpFF4Vt1cgG671NGkGzxvuuTCY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjK7HQS8mKFHRZfDLDFqjaenowkmG8HfKYtqhdHCBnCEW7C1yauZ,59797,CkpZVKES76SoC7kmFpd9SvwuCfmVDpRbmBMTBAXMBuXifB21VxQ3g,0.015000000,1.157842394,FPayment,PAYMENT
2023-11-03 00:36:00,302076,3NKRHY8f5TAdqEqE39NzMZQBh4GvxXpN8Qyr3KDek7Mmimmbskg8,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjK7HQS8mKFHRZfDLDFqjaenowkmG8HfKYtqhdHCBnCEW7C1yauZ,59112,CkpZzx4TK1M8NYPFKSWU7MTqW97AEhXdHdnFx19WAg4cdthTBeSQh,0.015000000,0.472698687,FPayment,PAYMENT
2023-10-24 23:48:00,299565,3NLDp9piZYUUDechfHHoSMukAPWmHAM5NvV8rRQGgohSmG5ghXrJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjK7HQS8mKFHRZfDLDFqjaenowkmG8HfKYtqhdHCBnCEW7C1yauZ,58196,Ckpa8Nxh5ArzT6X6RPEqNqjsWdgtCMvS1Evt6hZSofZ45Xa7zYnd8,0.015000000,0.632203077,FPayment,PAYMENT
2023-10-16 16:03:00,297064,3NKWB7yLBFzoX36DaUzsvGSsjUyUWTKCa6qCgpzNXuUy5M8yZE93,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjK7HQS8mKFHRZfDLDFqjaenowkmG8HfKYtqhdHCBnCEW7C1yauZ,57481,CkpYb8vu6khF6MELmma4Xawq3RY58NCTXASHr4Lcy8pHCL4BieMnC,0.015000000,0.291781272,FPayment,PAYMENT
2023-10-10 17:06:00,295335,3NLeoD5M3eANjd734y15XPdyRZYS5ohBzVggnAKukC3kKwkroNJZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjK7HQS8mKFHRZfDLDFqjaenowkmG8HfKYtqhdHCBnCEW7C1yauZ,56741,CkpYxoDEVEbLrdWQoanXpmb43nz2YhnVM9VocC74hVDm913NNWhg4,0.015000000,0.550260998,FPayment,PAYMENT
2023-10-03 01:06:00,292996,3NKy29V8qdjEdg2JWh6kzm65qcYcvnpGVZTa95jGzSCZ126PxY5s,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjK7HQS8mKFHRZfDLDFqjaenowkmG8HfKYtqhdHCBnCEW7C1yauZ,55871,CkpYuLUsrHQ2futo7MKEexcgAsdktb9SeMtotKBcYbswQqN9eBnJ2,0.015000000,0.530365878,FPayment,PAYMENT
2023-09-26 14:57:00,291068,3NKFVvkRLsBvYoemA7rTLK8FMuMZxfNHptaFiwQVwkYQFjodchxj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjK7HQS8mKFHRZfDLDFqjaenowkmG8HfKYtqhdHCBnCEW7C1yauZ,55214,CkpYsVeCVSFzqiDAW3X266ahpUTM2ns6zQuwfiu4zCd53Dqu7BxLg,0.015000000,0.584164257,FPayment,PAYMENT
2023-09-18 18:51:00,288754,3NLRfv45HH6de8FcLAZj87qdiH6Zpb5FRdQjEcjkbrKfyBdA6i44,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjK7HQS8mKFHRZfDLDFqjaenowkmG8HfKYtqhdHCBnCEW7C1yauZ,54438,CkpYaiHx6ywQkN23P2DLZUWAzLjyf1DZZWkh1aeSTdzmgrCG5pEbi,0.015000000,0.417029951,FPayment,PAYMENT
2023-09-13 04:45:00,287108,3NLju27TEzHN5zAiEgg8iqSv85QzFuWztu72GgMuctwmqHpdzDcb,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjK7HQS8mKFHRZfDLDFqjaenowkmG8HfKYtqhdHCBnCEW7C1yauZ,54339,Ckpa2a8C6CEUSEdaAvSrkzFjoYZ8GEyS28bSyk7Vers3fyHj2kdTh,0.015000000,0.790374469,FPayment,PAYMENT
2023-09-05 22:33:00,285007,3NKy6mhbaWYfrdWF9q3NAK4aHL1WFv8BokkMkXDi6usAXUa72bhr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjK7HQS8mKFHRZfDLDFqjaenowkmG8HfKYtqhdHCBnCEW7C1yauZ,53520,CkpYvUv6L5uEkhQXJvQfnb8K2yHvmQCbk4gEhBdH6Q5wHhaCHriKH,0.015000000,0.327637469,FPayment,PAYMENT
2023-09-01 15:12:00,283760,3NLusWFXyK425v1NSbnhXF3n7NjBkwNVNtkjaiVweBoeSbRZ34wP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjK7HQS8mKFHRZfDLDFqjaenowkmG8HfKYtqhdHCBnCEW7C1yauZ,52613,CkpZkqDipZDAPqx1RqCCpw11kJPfntgiNvVbZvS7qUkdexe6BqMZj,0.015000000,1.097664175,FPayment,PAYMENT
2023-08-21 17:21:00,280586,3NKFbVz9brHwwfYVeNrMqWnBYFpd76Uj6oVxQcCUU3jhCyKZRz9u,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjK7HQS8mKFHRZfDLDFqjaenowkmG8HfKYtqhdHCBnCEW7C1yauZ,51904,CkpaJ7nE6BLzYiFsozmW3xia7uhbf8GHCHmXs8EB5m4RwwR3vhLsC,0.015000000,1.131674299,FPayment,PAYMENT
2023-08-02 21:24:00,275049,3NKRh9wcFgf141wwc2p37PQvCRg2FTtJFYExeLtMR4v6TzRWapKm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjK7HQS8mKFHRZfDLDFqjaenowkmG8HfKYtqhdHCBnCEW7C1yauZ,51467,CkpYUb8eTuhySb85VDBypEFFHkzBHoytAUVxaHgM2TvqrLwEEeHXt,0.015000000,0.470520098,FPayment,PAYMENT
2023-07-26 22:57:00,273059,3NL9Pah5tr5cx1HjDaZFMTQnWnKTC85m1zzd1d9brDTVbzi3NVN6,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjK7HQS8mKFHRZfDLDFqjaenowkmG8HfKYtqhdHCBnCEW7C1yauZ,50835,CkpZe3u8AuzVNXMdPkDeAdCa8KPiAH6cqKJrDTkY7tCjGabywFDmK,0.015000000,0.517212167,FPayment,PAYMENT
2023-07-19 20:18:00,270892,3NLmYXEGxEe7DavURQpwEma6jC1FFUAH5xqFLPoHdWYdZwCp8sDV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjK7HQS8mKFHRZfDLDFqjaenowkmG8HfKYtqhdHCBnCEW7C1yauZ,49794,CkpZVoyqcb3V4tQfxfVEGXrpvv6n9Ki3FoBtQhGDg3xsXmCt8MAMY,0.015000000,0.617694706,FPayment,PAYMENT
2023-07-10 17:06:00,268224,3NLBXTq7xMKWsP3ERdtFfLXGDie7Q4FWXRwDrauyEVF1gqWSuiHW,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjK7HQS8mKFHRZfDLDFqjaenowkmG8HfKYtqhdHCBnCEW7C1yauZ,49418,Ckpa3HJpHcd3sAudQYZT55kbaPVZLLDxkPXUYkPv2XKWDGFYHCAei,0.015000000,0.854671946,FPayment,PAYMENT
2023-06-28 21:03:00,264780,3NLErFjmFejPpUgp57j24PR5B8BPUosNRaZYb9xFcz8bbzskYnNe,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjK7HQS8mKFHRZfDLDFqjaenowkmG8HfKYtqhdHCBnCEW7C1yauZ,48810,CkpZyBkSbPLGQndqGkfB9F6ehZ2SNqNQeWQZv9C2qRe1LsvTj6RAy,0.015000000,0.624007306,FPayment,PAYMENT
2023-06-20 16:15:00,262313,3NKbmzxubWnxZFujqvhf4AVdX7GmGayZFrGnJnGHf3WgYMnyYyuh,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjK7HQS8mKFHRZfDLDFqjaenowkmG8HfKYtqhdHCBnCEW7C1yauZ,47960,CkpZJBQvAnEo7Sa2KMp6Erd7b66fNwZZw2JJTv29YAoLGwgP54qUH,0.015000000,0.474099607,FPayment,PAYMENT
2023-06-13 22:42:00,260361,3NLM5vq4XJWTfZf1G1p2f9x4GpatuRgPCbqaQrrm3d6Sj5PoHFuj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjK7HQS8mKFHRZfDLDFqjaenowkmG8HfKYtqhdHCBnCEW7C1yauZ,47326,CkpYykx5vjY2Lxi7tTZjVTMphJqGkimjHnpwTj5sxhyvhGeo9EuMP,0.015000000,0.500700560,FPayment,PAYMENT
2023-06-06 14:54:00,258170,3NL2zpxqHHy57zyRbb5ueoBCyVQxrjbhwGWf4BrwaqCkenapxH5Q,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjK7HQS8mKFHRZfDLDFqjaenowkmG8HfKYtqhdHCBnCEW7C1yauZ,46593,CkpZPnLtRXismtLVMSm4JfDNq6XS1cHm7Z7SybUr6yo68PPKs8ivL,0.015000000,0.571947597,FPayment,PAYMENT
2023-05-29 19:51:00,255964,3NLKqi2FfWb2v3gEmiBkUNbTFeaTCHcQ7wwsR32ErgXuimUfW5CA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjK7HQS8mKFHRZfDLDFqjaenowkmG8HfKYtqhdHCBnCEW7C1yauZ,46421,CkpZp9fTZbN3vaFCbKvWWSkiBafMnGZyoA2KSx7vLTmkWfrPpbaxD,0.015000000,0.527750641,FPayment,PAYMENT
2023-05-22 19:57:00,253839,3NKUM9Ec54JtJwwoCKPZvXd4Hq2Hmk1doM84xix3zp5tJScXSVQD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjK7HQS8mKFHRZfDLDFqjaenowkmG8HfKYtqhdHCBnCEW7C1yauZ,45319,CkpYVYNAhbyZxCGNUmsNZYUnP9T4jo6jibmxMvxtzV9rYY2AVARK7,0.015000000,0.290441331,FPayment,PAYMENT
2023-05-16 21:54:00,252152,3NLqFGgxPkgPji9Rn6QVFLz1wcYTAGm2KFszmKNUJQuu1Y9fRD3J,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjK7HQS8mKFHRZfDLDFqjaenowkmG8HfKYtqhdHCBnCEW7C1yauZ,44498,CkpYRaYyq1D3oFcjrVXogj7QJ4inuCmA8RS6DK6wfgZtZM8qxZG1o,0.015000000,0.434495153,FPayment,PAYMENT
2023-05-10 00:42:00,250166,3NKhtvUpAtvhbmVp2CyUgENWEmCHqdRLJhJy5mRfkas3N5DMkJ7q,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjK7HQS8mKFHRZfDLDFqjaenowkmG8HfKYtqhdHCBnCEW7C1yauZ,44137,CkpYURRyZwcM7BuzoxQkV8Pvu3Dz6gAZM57QvGXPhTmHRbwLCeEuT,0.015000000,0.633839094,FPayment,PAYMENT
2023-05-01 19:54:00,247768,3NLrFB7CBP2HvdsFyS8hGjwPmgHqbmWzydBRM6Efn2LQcLUUzBni,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjK7HQS8mKFHRZfDLDFqjaenowkmG8HfKYtqhdHCBnCEW7C1yauZ,43350,CkpZd2uCcy2XH14ULtRNEQT425okXQ3mUs55KcyUBE6J5pXLdaoGx,0.015000000,0.415001104,FPayment,PAYMENT
2023-04-24 18:03:00,245702,3NLV7PJyhHc6sfZse7zjpxARzMymGXM91jyBqik6GCu9L1pypm7t,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjK7HQS8mKFHRZfDLDFqjaenowkmG8HfKYtqhdHCBnCEW7C1yauZ,42908,CkpZdYo1S4dx4SCSvNVcFLGBSyKWcwShRGK9AJy1JXbF6e1mVoNdK,0.015000000,0.412630156,FPayment,PAYMENT
2023-04-18 14:51:00,243941,3NLDTsv4VnwSK1xuvg3Nr2mfguTo2Kbp6kPtr4SBZQdSQ8NaLB83,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjK7HQS8mKFHRZfDLDFqjaenowkmG8HfKYtqhdHCBnCEW7C1yauZ,41927,Ckpa1ShYTTjNjLDinxcivqyuWnUa2WwxfTVwQ2mKzzEWtNkQo1NYZ,0.015000000,0.465346137,FPayment,PAYMENT
2023-04-10 18:12:00,241679,3NLPmryAovW3ijzKXK7JVio1P87CZKAhzcgWY3z9HfpqWjBrvHMk,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjK7HQS8mKFHRZfDLDFqjaenowkmG8HfKYtqhdHCBnCEW7C1yauZ,41566,CkpYQauVEiQ9Sj1NaRBgM5gbXo5CisdxHuNzEKb2K2ALUyqHCuamm,0.015000000,0.518079644,FPayment,PAYMENT
2023-04-03 17:03:00,239621,3NK6dUUNndrjSZS1Kd3sYMBtWQLQ9w3qs4jds2fsHwTDXeSAQHVK,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjK7HQS8mKFHRZfDLDFqjaenowkmG8HfKYtqhdHCBnCEW7C1yauZ,40832,CkpZHF5LUc5CsifuSD8hvhwn2nmJ7vn9KgEJ25JGms3xP3K5VLctS,0.015000000,0.413285579,FPayment,PAYMENT
2023-03-29 00:06:00,237980,3NKk9mFUhUwsuUSbdSW8Ac9DdV587mtBYEbfwnSNJbTU1zH364wj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjK7HQS8mKFHRZfDLDFqjaenowkmG8HfKYtqhdHCBnCEW7C1yauZ,40419,CkpYSKX415ky2MPCs2deuyebKHADBxVf85wktwX2ZHwjo7tZE7YBZ,0.015000000,0.677997105,FPayment,PAYMENT
2023-03-20 17:48:00,235488,3NLB83bcJ1GXMjY4r27F1fuoH7T4qqJCRYfzt3qRpmWVYtp3ciPB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjK7HQS8mKFHRZfDLDFqjaenowkmG8HfKYtqhdHCBnCEW7C1yauZ,39531,CkpZV84FxHbVFArYREfHK6Ku28XkJbPMT4ormLCGKsSYdX7rdrTtN,0.015000000,0.447625982,FPayment,PAYMENT
2023-03-14 17:51:00,233789,3NKD6YU8cd1URbdVysuZLXgM6r2NPCDzKPVZm15uTYivBNy9TRhT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjK7HQS8mKFHRZfDLDFqjaenowkmG8HfKYtqhdHCBnCEW7C1yauZ,38740,CkpaKNnQwowePMNddnNbTVL45CJyYWzCyPGqboZSg9dTBz8He7EdK,0.015000000,0.489474157,FPayment,PAYMENT
2023-03-07 16:30:00,231658,3NKm8qouTcTYy8Zuds1LXrnhGNEFC8JA1mtbY9QfXUxVGf7P4v8Q,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjK7HQS8mKFHRZfDLDFqjaenowkmG8HfKYtqhdHCBnCEW7C1yauZ,38017,CkpaJbq8WLzwSZgJUfRaa5dZeUpDr1eDjbyeAoQjxczGSi2TmXAw1,0.015000000,0.552803131,FPayment,PAYMENT
