Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 12:12:00,356712,3NKTxjHZ9f8muW66sLYpMwnaUhwNHwtgk7DrAG9tYzYuqJjxBkbV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjpWzxvbyhQoWg6PNtBa1FmEaVynXHVhDHJ3fueUwNcTSurgBLdz,210846,CkpZWEdtnpjYjZpZ8fefHm8BQMuqJkPuoVkDccq2dAWpJT5sHQsMn,0.002000000,0.747631331,payout,PAYMENT
2024-05-17 10:21:00,354749,3NKSixjDtAfBXgjsHvnwKeWcn7J7Nxuw5nf3zJYgtEyP96yxhUG5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjpWzxvbyhQoWg6PNtBa1FmEaVynXHVhDHJ3fueUwNcTSurgBLdz,208628,CkpZVULiYwt9YktvR3UrCRhJrYNgra1bmxw3XVtWbgBHYd273wEMZ,0.002000000,0.753611803,payout,PAYMENT
2024-05-10 10:27:00,352804,3NKQH97EcXKncZJqxS5GkDJz2P8e11qsY9ua6waL1xwAY6HWciFw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjpWzxvbyhQoWg6PNtBa1FmEaVynXHVhDHJ3fueUwNcTSurgBLdz,206408,CkpaDWZidoJxzda1LNrJphSb67n1dFg79BJJdyqqSFW3Ksn54tWYo,0.002000000,1.004905170,payout,PAYMENT
2024-05-09 12:39:00,352559,3NLTJpyfv9JXRRwvns4NLvyRW8uefdu7duSiQNTPY6E5iRQtR559,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjpWzxvbyhQoWg6PNtBa1FmEaVynXHVhDHJ3fueUwNcTSurgBLdz,204689,CkpYqhVpdxkcHsMWB1cJytC84KQTmirpzfKtXqsc5VtEYZ6cTUt49,0.002000000,0.270583759,payout,PAYMENT
2024-04-29 11:24:00,349829,3NKiS5xNmg974MNo8Rd4xEs9VX2AztrfoYC32n7KfkUMDUgLDq4x,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjpWzxvbyhQoWg6PNtBa1FmEaVynXHVhDHJ3fueUwNcTSurgBLdz,202985,CkpYvtNW1LRk6eDVmxYV2svjDg6M62fWeKSd1J71qS4ZQVVNzKkR2,0.002000000,1.624160438,payout,PAYMENT
2024-04-23 07:21:00,348126,3NLBcocPeryJcsPWr5LpRBsMbZL9qfYrqqYxi7cAwZgHicgVMRao,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjpWzxvbyhQoWg6PNtBa1FmEaVynXHVhDHJ3fueUwNcTSurgBLdz,201645,CkpZXpFFULeQp682Jr6YNvgS1BcKyHgo9RAwFDjd877boReUpC3Yc,0.002000000,0.545588400,payout,PAYMENT
2024-04-17 11:24:00,346565,3NLboPtCyf5EQmYdypWREhHQTtyviz5Hxu72nDkpnGFyZRzsdwUP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjpWzxvbyhQoWg6PNtBa1FmEaVynXHVhDHJ3fueUwNcTSurgBLdz,199555,CkpaBDGYDDzVUbogcMDXvN8dnung6LuwjgWLVJxi7tuTXBCSvFZFL,0.002000000,1.091047414,payout,PAYMENT
2024-04-08 20:09:00,344168,3NKL986RWvhqWvPMYrnoFssm54KEifnktnJMPk6cJgaqPfQZDDa9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjpWzxvbyhQoWg6PNtBa1FmEaVynXHVhDHJ3fueUwNcTSurgBLdz,198197,CkpZR31vjCsLd27zSv5BzsoWHi86yHCUyzykey181aNXLv1k1nAaZ,0.002000000,0.779286714,payout,PAYMENT
2024-04-02 18:30:00,342540,3NLhYmb3L5GhDpWpUWxc1kTyXhs3srNeguFpJae5Rd9mnBWL68Kg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjpWzxvbyhQoWg6PNtBa1FmEaVynXHVhDHJ3fueUwNcTSurgBLdz,196451,CkpaKgEBA8QbP5wQ6cgYm7ii9A88j2EZiRAww1tUeakz2r8yjuQcK,0.002000000,0.779356819,payout,PAYMENT
2024-04-01 11:00:00,342175,3NLYyHzP3sDE9njpWjqqksJwffh9SjuqLZY69YhAZ8Q3h6V285Zx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjpWzxvbyhQoWg6PNtBa1FmEaVynXHVhDHJ3fueUwNcTSurgBLdz,194589,CkpZiZiZu9X8JtWNVwJAX54seozPA9g9BUySV7WF5grPXWQtVvtHo,0.002000000,1.298942603,payout,PAYMENT
