Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 04:48:00,352218,3NKdkesoNqm1RNt81ssRcnTg3pyQvXiyDsHLuXrhX2EeD7pwLBJG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsRyHEHhaiaUNrFxiU3M3AR35sg6LxxPppSFgoRr73JMtpwbBjg,551494,CkpZ2PeJu1xcB2PJFAHJy5QJezWazuWr9XJiMZ73eApt7dHLorHxf,0.001000000,0.580317342,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 17:51:00,347975,3NKYm92jfAKvFjW6NXQ6zS4p8vv5kve4fxYMLiAdMrqiNbeZ6evQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsRyHEHhaiaUNrFxiU3M3AR35sg6LxxPppSFgoRr73JMtpwbBjg,534272,CkpZRKiQuWhEeWWcuiNy4LgnHbtuXsMeUGgAZyW1JQbLezLhMTk8e,0.001000000,0.558283196,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 08:09:00,344323,3NKfnHq2Q4iJYZBLTEotBSBzLMZYvA4gmBQgv4PrhbJFaF99p7uy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsRyHEHhaiaUNrFxiU3M3AR35sg6LxxPppSFgoRr73JMtpwbBjg,517244,CkpYwHUdqCgDsnnijx1DfBHPsPBhk4CbsTFeUUEpgZCWZqavyWqXD,0.001000000,0.523088196,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 07:24:00,339948,3NKjRoDPXPg7pitxzU7sLJsHFAA9JC541v8CLGu6GxxzUxqUUhkL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsRyHEHhaiaUNrFxiU3M3AR35sg6LxxPppSFgoRr73JMtpwbBjg,500046,CkpYVw482rnxLHUs8LNui8ePmuuR2P75TtsLj1yAPXEspybbL48m1,0.001000000,0.612234372,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 21:48:00,336511,3NKmBwtgiQTBA7VpJoa91dBRbMTcQkw8zg5ET8EibefFUuuBPQ9N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsRyHEHhaiaUNrFxiU3M3AR35sg6LxxPppSFgoRr73JMtpwbBjg,483146,CkpZo29hdgRPDgBFJhPpk7YCJAjP88BLL2AnQMqP9h1RYyaGYAQ3Q,0.001000000,0.626642256,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 11:51:00,332960,3NK3mmQPdKkua7quRUJpiJ9GiHADHSgQcd5ERBbP7EZyPHFKxhi9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsRyHEHhaiaUNrFxiU3M3AR35sg6LxxPppSFgoRr73JMtpwbBjg,468413,CkpYn5VKtncRrMpciXrWHQ8ckqNaPPs3m8AifwubnN9nQN9ht7cHH,0.001000000,0.285510120,payout_from_AURO_Epoch_71,PAYMENT
2024-01-22 15:54:00,324003,3NKzyiBBJCtj3iH1TcDyxYsKoRRC23bCtN4dzf1Qi6VaUyBxQ159,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsRyHEHhaiaUNrFxiU3M3AR35sg6LxxPppSFgoRr73JMtpwbBjg,431956,CkpZxj5uj8R92JNhWicweshwQsXPEXSarHKvMgmGj7WSFjfKr74wd,0.001000000,37.660053465,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 06:12:00,320440,3NL7axYVBSVzE2EKrKLcJaGzUHa888GFzV4QeGyUrJS5HvxvYg7S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsRyHEHhaiaUNrFxiU3M3AR35sg6LxxPppSFgoRr73JMtpwbBjg,419038,CkpYuJ971dNazXF1vVwiP9LYej4QBhKbWNs13VtsVZdBep9nqHbcF,0.001000000,37.701784344,payout_from_AURO_Epoch_68,PAYMENT
2024-01-05 18:15:00,319513,3NL13Ke48HckDSxoP9B3xvNhRS6EXkTfNqDBotBfKb3Qjh7w7kiN,B62qnsRyHEHhaiaUNrFxiU3M3AR35sg6LxxPppSFgoRr73JMtpwbBjg,B62qnrcb558unxrWCjuHMP3PoEHZYL83D5UYD4a5S7GU6QAv8oGErfV,3,CkpZ6cdEhGLStuZEamEhpCvFZmZ8Grb4xfwEdUoxNSf5q2wk46qUu,0.010100000,4779.788414054,,PAYMENT
2023-12-24 07:27:00,316336,3NKSLeRAiiTzWtv19CgLGHjNBVrtyYiLbgR37czqXKNtQuH1Wvz6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsRyHEHhaiaUNrFxiU3M3AR35sg6LxxPppSFgoRr73JMtpwbBjg,406271,CkpZZwxBHKMFfpFhBkmguoFfXDW7VaSufVSgCJexNB2Nx2JKJejfC,0.001000000,41.405464401,payout_from_AURO_Epoch_67,PAYMENT
