Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 15:09:00,359116,3NK4pTK2ZRSnZLVm7dh3P8ZmcJVhPUYEikv2JrYY4gXpoyufuBK8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoUboi1kW53ooBe9CV1j4U4A6FMCLVpSYvnLsS2E6T37rYhkPYir,214703,CkpYSae4LTKNa6K9kz7NDtWQCP38ems5cgG2eoxhcTTECzYKAfANH,0.002000000,0.000013777,payout,PAYMENT
2024-05-24 15:06:00,356740,3NLoAovCmTGQ8HED5pWt1DkCpBB4vA4zxrXh3JykyVengQCaRuBZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoUboi1kW53ooBe9CV1j4U4A6FMCLVpSYvnLsS2E6T37rYhkPYir,212488,CkpZ1FTRHMZXYCwrSGNa68ZpqUq9p8jPEfjKamgES1ryxrb3wSbVV,0.002000000,0.000006888,payout,PAYMENT
2024-05-17 13:06:00,354778,3NLGvB5HCPi2hQjbuWocCV4Z27duDQn4eMLiJLJHNoeQrASrhVTY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoUboi1kW53ooBe9CV1j4U4A6FMCLVpSYvnLsS2E6T37rYhkPYir,210273,CkpZYqYnZKv6PNsnqaGacmp8pzYitPAnPFZG5Pi28HVNVzAoKE2Rm,0.002000000,0.000006985,payout,PAYMENT
2024-05-10 13:21:00,352841,3NLFLDBtsFH1NMBNzXFfGos3jazViwQ7n9fB3ZoTGwsnCHYFE5CQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoUboi1kW53ooBe9CV1j4U4A6FMCLVpSYvnLsS2E6T37rYhkPYir,208053,CkpYQNoUtQeeKTp4hjCJzd4Y5iPsTjWivoS6eCKjUqf2rA35FY4gm,0.002000000,0.000009314,payout,PAYMENT
2024-04-18 09:27:00,346799,3NLfDFNEkJWhuuLfn1GqZ3jHB9Bz81BZzWhV6JTJ5TMMFzF1s6f4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoUboi1kW53ooBe9CV1j4U4A6FMCLVpSYvnLsS2E6T37rYhkPYir,200809,CkpYRPpdWtKZz19AR4E1Kr9LXLW6nHTC49njkojfAy83AoBH72YR1,0.002000000,0.003196302,payout,PAYMENT
2024-04-13 07:21:00,345407,3NLKjGsPeHrtwCJ5tqNrKKxn6nXWYCL2FCArhL26eFqEdfFAZVKW,B62qoUboi1kW53ooBe9CV1j4U4A6FMCLVpSYvnLsS2E6T37rYhkPYir,B62qr9MJ1dKfmE57fqe7ynxuTHuNRxwpBnLknukNpJhYQijpkjSPAtH,2,CkpaF5vuZ2EJzkRLB99GFTWqjuWU9i19yJ2GnSHeXaQav9hpKx4Pr,0.010100000,0.987318000,,PAYMENT
2024-04-02 11:57:00,342458,3NKp17gMXMcNgwyBnRH46kTRyBq2ZMYAoj7jyNBb6pKutwzouzm3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoUboi1kW53ooBe9CV1j4U4A6FMCLVpSYvnLsS2E6T37rYhkPYir,195829,CkpaCddoWGsU2hdf9ycBApoDsa4Am4D8qtoXnaJHEEpdVkW4N4Snv,0.002000000,0.003821581,payout,PAYMENT
2024-03-14 08:33:00,337298,3NL32LziGqN748JJCA4K33V1fH1tnkWz8Gxigoo6apziNmiU7XkV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoUboi1kW53ooBe9CV1j4U4A6FMCLVpSYvnLsS2E6T37rYhkPYir,188985,CkpZGqNdv5dqbUfk4CtFPkGQmo57CnZwrvotQGUwq6HfCcrishAjR,0.002000000,0.004287876,payout,PAYMENT
2023-12-29 18:09:00,317615,3NKkFnvvJmY44iwJKF4Z8UsAU447p8anWTqJvMNyqLPPRoYcsibX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoUboi1kW53ooBe9CV1j4U4A6FMCLVpSYvnLsS2E6T37rYhkPYir,158791,CkpZcrbLvJohSA8qaK7R7Z4nNjxtKARmww8jFS228BLgc21CVVSCC,0.002000000,0.004088501,payout,PAYMENT
2023-12-21 20:33:00,315642,3NLcN9ZJULpwzx2ea2WVd4fpvVQckZSKAipUY7u2heR1iHbZFuVm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoUboi1kW53ooBe9CV1j4U4A6FMCLVpSYvnLsS2E6T37rYhkPYir,154986,CkpZKvEi3ZzDpVBxaM9Ky7NsivC2xKZT1qvKHKqo6Pmdc52f38z1e,0.002000000,0.007762198,payout,PAYMENT
