Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-01 09:21:00,318334,3NKNwZXZpUEHgM4WANgkEXE93KeiKJsZmzy3ZebkJi3ZfexhgHw3,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjaFfcUBvR2fcitXcHyWZchQ8G3cTYfoBR7a6KuBTrGFCNbMtmR9,67705,CkpaCAR2oc3W46GdVfnk6REkN5fVyeBHzHgwdrLgFDtjPMjsPkQoj,0.001000000,0.003294536,PhDSOON,PAYMENT
2023-10-19 04:39:00,297817,3NKEgYEcMLjU4a8ZRpb9kJYUxnXQHjxqvcBHBQxCpc4n3NPpmbDU,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjaFfcUBvR2fcitXcHyWZchQ8G3cTYfoBR7a6KuBTrGFCNbMtmR9,60919,CkpYoYeLwj3LZsm6tkQ13bkGfRxN7HCd9S3ZVueEYzrTom2WBRB3z,0.001000000,0.003154661,PhDSOON,PAYMENT
2023-07-25 07:36:00,272571,3NKbbPmaDV8W8L5vVjtvy1hgkU2uPbq6Lpqk7ZKzcfSXocmkxFcz,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjaFfcUBvR2fcitXcHyWZchQ8G3cTYfoBR7a6KuBTrGFCNbMtmR9,52950,CkpZUVG42ReNkL1tTYFSit58DAumuP2UajqxUmDyRVnJ5KhqBSdQ4,0.001000000,0.003214039,EPOCH55. PhDSOON payout,PAYMENT
2023-02-22 23:36:00,227799,3NKsJzua2zpGFkW8zvy95bmqdPyP86RT4CRAKMM8zjq64sVP3TZf,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjaFfcUBvR2fcitXcHyWZchQ8G3cTYfoBR7a6KuBTrGFCNbMtmR9,38760,CkpZvgbMFzE5PvrBpM1N9puYhQxQrLb1FDej3HvHLWLKX8CFxzRvP,0.001000000,0.003570647,EPOCH47. PhDSOON payout,PAYMENT
2022-12-10 14:57:00,205617,3NLGAd5CW23nBMQMvFrH7wjQP4fcamgpzdCCxDk27PZaRd4HUKD3,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjaFfcUBvR2fcitXcHyWZchQ8G3cTYfoBR7a6KuBTrGFCNbMtmR9,32061,CkpaDv2avcQ1bqErsbVEwmXLpyJTdGpbjcvEBPCFjVkWb6X9azF5Z,0.001000000,0.003901994,EPOCH41-2. PhDSOON payout,PAYMENT
2022-10-17 15:15:00,188729,3NLokzJnvzHSL8EDqRZSDydHWLEasmnggvgE1ZsGnBAxG5St5aJU,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjaFfcUBvR2fcitXcHyWZchQ8G3cTYfoBR7a6KuBTrGFCNbMtmR9,28251,CkpYgpMP4ScEr4yShTHmKcuaY2b5uAgdxosg2r5sTD11GrggTxT8n,0.001000000,0.000439367,EPOCH38-3. PhDSOON payout,PAYMENT
2022-10-16 17:03:00,188422,3NK79noz14DmMKQcPui8MBZ5Upj2bdWXkTnxY5pd9yA7qEaRSLhh,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjaFfcUBvR2fcitXcHyWZchQ8G3cTYfoBR7a6KuBTrGFCNbMtmR9,27761,CkpYca5L6taXgARcj6KWQS6kvrsHdFxvFiokiSvj3Q4szaeGswNWD,0.001000000,0.001286381,EPOCH38-2. PhDSOON payout,PAYMENT
2022-10-10 08:48:00,186343,3NLn5GKq8t9WmVGfu3TcGe8kTmynPKAbeoMu3RpXmAaB5diCSJ92,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjaFfcUBvR2fcitXcHyWZchQ8G3cTYfoBR7a6KuBTrGFCNbMtmR9,27271,CkpZ7hesfB2i5gKrEjrZ24YwyByDqExvHk4i8Ko38ETC2vijYnPAg,0.001000000,0.002730157,EPOCH38-1. PhDSOON payout,PAYMENT
2022-10-02 17:42:00,183864,3NLuZG9ncWkaQRbdzyGXs1BQvN7JgAaK2ET5rY2ZGmfhgBnKCMvn,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjaFfcUBvR2fcitXcHyWZchQ8G3cTYfoBR7a6KuBTrGFCNbMtmR9,26779,Ckpa5P92jJbxsUjgZfAdrNJUL2bpumDMrMWdXmfPCRDzuAW1dwxst,0.001000000,0.000443461,EPOCH37-3. PhDSOON payout,PAYMENT
2022-09-30 12:00:00,183150,3NLaPtWYAC39gYhgMmp5VVtNZcajCGp1NGfFtQzxMoacxFBKYAUo,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjaFfcUBvR2fcitXcHyWZchQ8G3cTYfoBR7a6KuBTrGFCNbMtmR9,26289,CkpYntTwUqzu9RCUNNhVFvFLxhpFpfhawteZ3TiBSbCs3U8SYFbLn,0.001000000,0.002152538,EPOCH37-2. PhDSOON payout,PAYMENT
2022-09-23 15:09:00,180882,3NKRRzgj76Nd52vpsv8suHWN9Vp69jgQGjpN5wW6sWXNK8LHiJzQ,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjaFfcUBvR2fcitXcHyWZchQ8G3cTYfoBR7a6KuBTrGFCNbMtmR9,25801,Ckpa1dQoAkko7TgK5PjTobvqk64W1hLC2BxmxhCT8pLCRttcCeBKK,0.001000000,0.001836209,EPOCH37-1. PhDSOON payout,PAYMENT
2022-09-18 06:42:00,179144,3NLsALE25NwKt9fKmutQu988WVm9qpj1dsRB4MuvQEzXua28q4Cy,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjaFfcUBvR2fcitXcHyWZchQ8G3cTYfoBR7a6KuBTrGFCNbMtmR9,25313,CkpZtUy3qCNf1trzyDaa2eRswrVNcVPjTma83svvhSA5UV4VH5LdS,0.001000000,0.001366295,EPOCH36-3. PhDSOON payout,PAYMENT
