Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 08:24:00,360518,3NLNgfRrhhwCrfpjoCjGLFZuTnDz2v2EesEKeZswSWHSDythCEJk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkF95FJrP5xcgUqp1pNs5DkAAyFKJHZ3jTBeGEjzFW5sH8ifvCSh,594129,5Jv8N3nKwYeCK6E3XRmvsmx9L5nUyJtBg9RyCtLtdpyZRG2CVEEH,0.001000000,0.014077803,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 14:57:00,356739,3NLgwCxqWzgNafxVusNEmpcujB1XsVpjTbPh6PtL9NQPWPX7YJNb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkF95FJrP5xcgUqp1pNs5DkAAyFKJHZ3jTBeGEjzFW5sH8ifvCSh,575213,CkpaKox71EBvNeh49Tv1HmfVoKvYr5qqyabFfPirdVR1iqZ1RCcVg,0.001000000,0.013882985,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 02:33:00,352458,3NLEWsa4242sw5DyxBGpDqyJPTfpy2radNT9xGnpKLB8aZyGyYTE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkF95FJrP5xcgUqp1pNs5DkAAyFKJHZ3jTBeGEjzFW5sH8ifvCSh,556562,CkpYbMKai6vHpqfrxHN76PejBw1aSwos34remDaMYukepKGP9mWn9,0.001000000,0.014347430,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 14:57:00,348204,3NKjnvBtjQoYHzmmQXZzidxzpMowm1KH4jKHGTkKdSen8JkYsorq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkF95FJrP5xcgUqp1pNs5DkAAyFKJHZ3jTBeGEjzFW5sH8ifvCSh,539191,CkpaLGJqh385q9APNZGpYebUbJWdV49PDUu1dwc3S2WKv7fok246k,0.001000000,0.013803066,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 04:33:00,344538,3NLQCMCW88SvmQk4bSehMPBdKeUKPTVCZ734hsgPbUD2vd4zodYW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkF95FJrP5xcgUqp1pNs5DkAAyFKJHZ3jTBeGEjzFW5sH8ifvCSh,522009,CkpaGonkgsSqYypYX8ync1e1j1y5bAa6p2ygrVa9HNySryjQqcUVa,0.001000000,0.012934011,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 02:42:00,340158,3NKu6VHw2MR9BJYExrYoMUYBX7DretZdfnTjbTe4TA53QDeVpQaZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkF95FJrP5xcgUqp1pNs5DkAAyFKJHZ3jTBeGEjzFW5sH8ifvCSh,504539,CkpYQeCrwTKprNJEzHADBjapUxuHni41mSCcDZfHDnJ843uXxdiDG,0.001000000,0.015083063,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 19:33:00,336942,3NLiLWGbBmazwHSXHdgqWUMBQ7EVFhwjhrDWCQ4EeZfRkmT7sXsS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkF95FJrP5xcgUqp1pNs5DkAAyFKJHZ3jTBeGEjzFW5sH8ifvCSh,487541,CkpYb7EKWzeYkmHTmGYdZmiK9qqgaK9MHCnJ49cmWmsk6Nt9KjwgX,0.001000000,0.015331959,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 11:33:00,333455,3NK5ozbhX7mM7kWxf6DoYkJqwr727Ac6Ap4nYH9vYu6xxc9hshF1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkF95FJrP5xcgUqp1pNs5DkAAyFKJHZ3jTBeGEjzFW5sH8ifvCSh,471798,CkpZ2Dz2xfpLRJU4xtSLYY7L8BXcR2SAFFy9jgn6UfLadsMqNPfKz,0.001000000,0.013855046,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 10:09:00,328979,3NKBfsUc96W4xKimCRAkhDWDQtanNFSisb2bodnRrwCyhE6K1prj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkF95FJrP5xcgUqp1pNs5DkAAyFKJHZ3jTBeGEjzFW5sH8ifvCSh,456508,CkpZvNcpby6Nb46M2yKwQkAF1mR4VPTXq6tzMakkXmS4J384muECn,0.001000000,0.012755460,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 00:06:00,325068,3NKK6YLHsmH2h3juZJihcdvsD98AcnXnguFQ1szNr6UVVZ81Jtnw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkF95FJrP5xcgUqp1pNs5DkAAyFKJHZ3jTBeGEjzFW5sH8ifvCSh,442837,CkpZTde7UzehxhZZHdSyyrjpsBvbdQ9i4tU9Qoj3Q3uthdPFHEnHM,0.001000000,0.014300582,payout_from_AURO_Epoch_69,PAYMENT
