Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-27 18:06:00,264451,3NK6Gak3aYvMfddyyKGhVf7BmxwgKAjSURko7kQfSUJNBwid2bVR,B62qpFnx67fgDLBKZmxvT7gGwshH6DgWD6iXRiWS7VV52jPg4d87EQQ,B62qir82eQ1ruW72HGGTyv8rmFPab9HALwQHpCDLDKoDkx7517hUwg6,6,CkpZvSwEEyr76grfWUBYAysuYfhDbmqXxSgUrUt7Z49NKiPF5mjWM,0.010100000,0.122891446,,PAYMENT
2022-04-20 22:51:00,130027,3NLa3Nkw6Js6w2mPxgbuAK8ipui6A4mMXeUuWh3AU1Dq3wuwHqvg,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpFnx67fgDLBKZmxvT7gGwshH6DgWD6iXRiWS7VV52jPg4d87EQQ,175408,Ckpa5vyCgh5Kv1xkQPCvAz7PWnvk6KqeVnT5VLp63HGQcRNCxj6xv,0.005000000,0.100172120,MinaExplorer Payout 114 #129889,PAYMENT
2022-04-14 07:15:00,127845,3NKipPfgzQ8umug9FH6o5EHkXJjm55UgfsaR8fGZrBV6xf8YPFMB,B62qpFnx67fgDLBKZmxvT7gGwshH6DgWD6iXRiWS7VV52jPg4d87EQQ,B62qir82eQ1ruW72HGGTyv8rmFPab9HALwQHpCDLDKoDkx7517hUwg6,5,CkpZgKWSs35Kv1swqv55v7ZCsyb3go3ZGLyXTugzKRLwK3SsoT3AM,0.010100000,2.050000000,,PAYMENT
2022-04-10 19:57:00,126708,3NKHvJ1nh9Wwi2zDW2EGRRprMqLMZBqgCCRZ3mD9D4fbGUdbdQUP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpFnx67fgDLBKZmxvT7gGwshH6DgWD6iXRiWS7VV52jPg4d87EQQ,164634,CkpYvsm5aLZqpohFn9QeTAXDqiKesATc5DdiX8drkbwtpb9LBZEDC,0.005000000,1.949324101,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-06 17:27:00,125341,3NKEn39dx5nYDzhQ33FXbUXHY2PUp8kQSf8eoPAot9gXw4CbmwEQ,B62qpFnx67fgDLBKZmxvT7gGwshH6DgWD6iXRiWS7VV52jPg4d87EQQ,B62qir82eQ1ruW72HGGTyv8rmFPab9HALwQHpCDLDKoDkx7517hUwg6,4,CkpYeFK98D31rC4TXp3vLfKhKfaGwmSgL8Ag7EhsDujCbe1nPqQzT,0.010100000,17.500000000,,PAYMENT
2022-04-06 16:39:00,125328,3NKqAQD1MF2EzrLCUDNixwpm7bNHwcVMiVXBLZx558Sw1ayVNYVA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpFnx67fgDLBKZmxvT7gGwshH6DgWD6iXRiWS7VV52jPg4d87EQQ,160953,CkpYaUXxKMaSF1QdpkRjnqkfsfBLJiHUsj3qisJUjNnKEwPcBtRGv,0.005000000,4.209948579,MinaExplorer Payout 110 #125274,PAYMENT
2022-04-03 17:30:00,124333,3NKrtHPVPHTMxFytmR2FhhdywU8J4ZGnWrze7Z4GbfPJBM7Fm6pk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpFnx67fgDLBKZmxvT7gGwshH6DgWD6iXRiWS7VV52jPg4d87EQQ,157863,Ckpa66XEq5H6AJmgvxBwbuuKGWeZvhhoS8jEwe5PkTpaLAZQBp39z,0.005000000,4.525811512,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-30 16:39:00,122982,3NLp22YC8oPbQcbApShtpxf96WE7hcWQH6fSnYgQLZHKRVetxZup,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpFnx67fgDLBKZmxvT7gGwshH6DgWD6iXRiWS7VV52jPg4d87EQQ,154928,CkpZNovkwmg8VfCweQQh9uPiEk1t8PSxG47v5wRPKbGWpW3wqr7Pa,0.005000000,3.935655083,MinaExplorer Payout 108 #122938,PAYMENT
2022-03-27 16:09:00,121991,3NLZCpt2ZfotSvjAQ9tC123iogZhXYPbpfT8rtzejxTXYRj6fgou,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpFnx67fgDLBKZmxvT7gGwshH6DgWD6iXRiWS7VV52jPg4d87EQQ,151817,CkpZmDydXADF39c6hBcEBbfgqUq4oy8JtsFeErvF8buhvVoA1fgic,0.005000000,4.825132684,MinaExplorer Payout 107 #121930,PAYMENT
2022-03-24 07:57:00,120870,3NKLZkpvgoQKi5DVmCSeLgHz4w7VLmfDqWHDiHqYhUiRsTYQcq9S,B62qpFnx67fgDLBKZmxvT7gGwshH6DgWD6iXRiWS7VV52jPg4d87EQQ,B62qir82eQ1ruW72HGGTyv8rmFPab9HALwQHpCDLDKoDkx7517hUwg6,3,CkpZMx2X91PsF8BrMgs32GASYDXukqoFQBBcpDmvegqBGFFNXv7rh,0.010100000,21.400000000,,PAYMENT
2022-03-23 18:06:00,120685,3NKkDLsAaVteDnRrvD8ZJ6acWPae57kJEt2BJ1cj8rizopPYLKYA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpFnx67fgDLBKZmxvT7gGwshH6DgWD6iXRiWS7VV52jPg4d87EQQ,148880,CkpZ1GnKMdMMBM3cMngQpoi9Gi9XUGoYAduMAFAs6G4cs4KTiV8JX,0.005000000,3.702720235,MinaExplorer Payout 106 #120641,PAYMENT
2022-03-20 16:27:00,119694,3NLZkisq5cUVuekErRzGr4BUozaagJxs3CpxVg3WxAaYUQVduCgc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpFnx67fgDLBKZmxvT7gGwshH6DgWD6iXRiWS7VV52jPg4d87EQQ,145882,CkpZpXaWyWm8PvrK5N6HAbt4L5VbyKrgVgg8xEjM9fsxWVmgrDf3b,0.005000000,4.601030495,MinaExplorer Payout 105 #119657,PAYMENT
2022-03-16 18:18:00,118407,3NLhLzkrzbpZMUqmjyggYUrhpTP7A6g6f3E535jzk8cuW2pDQDAn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpFnx67fgDLBKZmxvT7gGwshH6DgWD6iXRiWS7VV52jPg4d87EQQ,142953,CkpaJwLHb3FaaR5o2zBUP8UFuSuRrzREUZ7ptg5wrSRv1R5Tyub97,0.005000000,4.226322333,MinaExplorer Payout 104 #118341,PAYMENT
2022-03-13 15:45:00,117384,3NLvSiSDCjn6rPe5yaLAKfrbdsocj6tdN6mjWDsmqoQGRWLPqM1s,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpFnx67fgDLBKZmxvT7gGwshH6DgWD6iXRiWS7VV52jPg4d87EQQ,139903,CkpZkzD8Fps2CpHagsHpRf865hsCWd3U6KA6TD2rbSaJPAR5VcHCt,0.005000000,5.604017574,MinaExplorer Payout 103 #117348,PAYMENT
2022-03-13 10:36:00,117313,3NKsDDNqgECc3mXzW9jntNBib894UvBcjmy63P8ExoMaZkGt9A8Z,B62qpFnx67fgDLBKZmxvT7gGwshH6DgWD6iXRiWS7VV52jPg4d87EQQ,B62qir82eQ1ruW72HGGTyv8rmFPab9HALwQHpCDLDKoDkx7517hUwg6,2,CkpaFkEAQrTFsL2mAfLAm3bkyuMAFqrGPy3CvdPa6RUcgZ6nvdUrX,0.010100000,2090.000000000,,PAYMENT
2022-03-09 20:33:00,116251,3NLE2Zz17V3Y7kG2cTCUWSw5zJY7GiGMqduKFPsSruQj13FsQgjg,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpFnx67fgDLBKZmxvT7gGwshH6DgWD6iXRiWS7VV52jPg4d87EQQ,136953,CkpZ1XUBJnQNZ6EYcRUy3Gbd5eWQp299dkKazEJHCRjyFohiQ9vzF,0.005000000,4.083212835,MinaExplorer Payout 102 #116212,PAYMENT
2022-03-06 19:57:00,115355,3NKniVyQ4EAZaMCCwfnGngYgkazdAFkukXRnqafrsdBbsMGPren1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpFnx67fgDLBKZmxvT7gGwshH6DgWD6iXRiWS7VV52jPg4d87EQQ,133998,CkpZrWYqheiA383Z6KEXFDh69gwE6dxu4reiTtwqnyQwHNDdMFCEA,0.005000000,5.622660400,MinaExplorer Payout 101 #115260,PAYMENT
2022-03-02 19:03:00,114086,3NLZ7ArrwyV4Stgb8o3qcT6FvCAkA3Csn936CUePCEo3b9vtULiA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpFnx67fgDLBKZmxvT7gGwshH6DgWD6iXRiWS7VV52jPg4d87EQQ,131176,CkpaBvQzHEkF2bdTjcNqbdjJDXqU69SeGAy94BBQ4NAnQYGVGec84,0.005000000,3.491426298,MinaExplorer Payout 100 #114041,PAYMENT
2022-02-27 17:18:00,113093,3NKmrsthBwtBmaVe33JJ7782jWojBP2skn2NCsR424v1sNKphRna,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpFnx67fgDLBKZmxvT7gGwshH6DgWD6iXRiWS7VV52jPg4d87EQQ,128220,CkpZ2w9X1uYwvDqinm6t9hD3wJM4AGxNB3Do1NXXAH4RP31uLceXg,0.005000000,5.499362763,MinaExplorer Payout 99 #113039,PAYMENT
2022-02-23 19:39:00,111852,3NL11HBd7xTajtzfHuNJDyNns3cpagY6wz3RSbsK2KTVXRshg1GA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpFnx67fgDLBKZmxvT7gGwshH6DgWD6iXRiWS7VV52jPg4d87EQQ,125348,CkpZGCrBzJXrmiJ6R44u6fMxXra4ghqjiun691VafRaRAYf2yYBvb,0.005000000,3.994114408,MinaExplorer Payout 98 #111780,PAYMENT
2022-02-20 17:42:00,110945,3NLmg6tGJjePGPdvEAhZgPTiYzvPHeUvE5hTU9C6K66P4mtMNFve,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpFnx67fgDLBKZmxvT7gGwshH6DgWD6iXRiWS7VV52jPg4d87EQQ,122524,CkpYwnZaaFVm7EpwS5k7BEdXh3UzFkUddZ3QZRH1z9SZyaFtAoZhK,0.010000000,3.700236061,MinaExplorer Payout 97 #110894,PAYMENT
2022-02-17 16:45:00,109997,3NKNamXNznXpkp5scpu28UJom1hQwFr33WeHzXyZ3Vf5GU3pQUPD,B62qj1b7o9sFG3TLFS6AqStfx3mysrgquwJtRerKyiLRpT1CgA2dtb3,B62qpFnx67fgDLBKZmxvT7gGwshH6DgWD6iXRiWS7VV52jPg4d87EQQ,517,CkpYZ9aFzU8kW6zCgJxvEwdxnRJz2RiFpTeaF9T751CD75S824f3T,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-02-16 17:33:00,109701,3NKhJNxWLZQKnsFtKLX57swRdDvbxf7rVETmngxN6mxUto4kPP6z,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpFnx67fgDLBKZmxvT7gGwshH6DgWD6iXRiWS7VV52jPg4d87EQQ,119898,CkpYWGn1SQHM1Q9wCui3ssrxSTSvrVwMsMiGzQn9PPSmTfP1VG67z,0.010000000,2.245289915,MinaExplorer Payout 96 #109651,PAYMENT
