Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 10:45:00,317074,3NKhwtMEzL9MhH6QMDxNQa5D9BFnYq1x4zFZHK7U5HxBdCJNGFwF,B62qkWVf6tLpgaMUBgGbTtvFy2RUcFcPw8ySiegP4FAT1zHjj5HJtdP,B62qjZ2r5YZZDY2aP17c7iXkRm1K1rVNGCEo4cQEvKktiAyueoabQYi,10,CkpZqJRcnMuC5kxA96cwdwAgYjyGDEJu4wyJxfVjTn6JuX14QFUBq,0.001100000,0.114634173,,PAYMENT
2023-09-18 02:54:00,288560,3NLN24ErAYRr4ZmKtCdWkMFUMj35ngWTPZKmq64LjoAcUWVJpmWj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWVf6tLpgaMUBgGbTtvFy2RUcFcPw8ySiegP4FAT1zHjj5HJtdP,269938,CkpZe3MtS1ViAyje23uuvYVnaLpEpsZEWD8fJXHdYpJ4y8FQYChJH,0.005000000,0.115734173,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-10 14:48:00,286430,3NLrzsktZegV9ptTmkbrXvCdr4RdEfML1Fr6HGS7WkXzd5qtC8gB,B62qkWVf6tLpgaMUBgGbTtvFy2RUcFcPw8ySiegP4FAT1zHjj5HJtdP,B62qjZ2r5YZZDY2aP17c7iXkRm1K1rVNGCEo4cQEvKktiAyueoabQYi,9,CkpZtG4ZNuGV7SbDZeb3oH5oGbrrVTa1e1MwvKaVL7bGQBmqKxjsk,0.001100000,0.103837513,,PAYMENT
2023-09-04 05:48:00,284509,3NKCGYjVFrnGhsKZRXrZzfE4p9H3K6wLjpMbAwpnqnPjMGYj6MNa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWVf6tLpgaMUBgGbTtvFy2RUcFcPw8ySiegP4FAT1zHjj5HJtdP,254616,CkpZGnEpDMLpJSLxcuzFNozE2S95w548qi9s6yW4nADXCZyFcCSLi,0.005000000,0.104937514,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-28 01:36:00,282493,3NKDB1qhsmN1ajz6PGEuT4DCUPBsvQpSAgTURK7cCMKGmJLYkQLc,B62qkWVf6tLpgaMUBgGbTtvFy2RUcFcPw8ySiegP4FAT1zHjj5HJtdP,B62qjZ2r5YZZDY2aP17c7iXkRm1K1rVNGCEo4cQEvKktiAyueoabQYi,8,CkpYZgvj7AvJPjymwRyrYR3QF6M1ZTrZoxUgnNycU3KVpymRg6JYS,0.001100000,15.390653072,,PAYMENT
2023-08-14 03:27:00,278405,3NLrWhaKCypitSjJhLecZUKnn6ykhJEY4A3zWfYn7VD4evDyqQRC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWVf6tLpgaMUBgGbTtvFy2RUcFcPw8ySiegP4FAT1zHjj5HJtdP,230505,CkpZhT7YwGuk6aqjpsM1kBRPeFRjVdPuXSa3zZZh2WMD7d6jgENhE,0.005000000,1.227292796,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-09 22:09:00,277152,3NKdJL8NbBD8Bt89Ffza9t4d5MTvgWqjkHFzAyoFokqFUVVhrzJb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWVf6tLpgaMUBgGbTtvFy2RUcFcPw8ySiegP4FAT1zHjj5HJtdP,226468,CkpZBMwPTz7Jf5EwfuDmiWKfujhLzWbEd7akF43jxcwH99mJhd7ah,0.005000000,1.564512608,MinaExplorer Payout 250 #277045,PAYMENT
2023-08-06 22:48:00,276275,3NLEti2NTUD8okYfG17MHE6zWAFGBpmjGgUiHkX1fN1RbzhiBRJD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWVf6tLpgaMUBgGbTtvFy2RUcFcPw8ySiegP4FAT1zHjj5HJtdP,222631,CkpZDM4NAxQV5K1JJJReyY4BwZ9VMYGEGSWkZLvdr2QZ5PKjmdcUW,0.005000000,2.074149021,MinaExplorer Payout 249 #276165,PAYMENT
2023-08-03 02:03:00,275107,3NLHLUL9Pnk139pVWn29YVkZwmzBdeaEZorWbgsumrw9L8mnANW5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWVf6tLpgaMUBgGbTtvFy2RUcFcPw8ySiegP4FAT1zHjj5HJtdP,219019,CkpYwvzRM9TgtEwohuXyyBUYwxVSbEhXLowTyrSZPhYKn1h3CLaDg,0.005000000,1.410488621,MinaExplorer Payout 248 #274955,PAYMENT
2023-07-31 01:51:00,274231,3NKCkBPYBmv6PVSaLgSCXcaKcX9aCriBxQMqoymDyFCrvb9vqokD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWVf6tLpgaMUBgGbTtvFy2RUcFcPw8ySiegP4FAT1zHjj5HJtdP,215131,CkpYWqkTF7XuPXRPCGhi3mPSaKLTCYhR6oimnCTp2dZbGRe1gvDEK,0.005000000,2.286584745,MinaExplorer Payout 247 #274107,PAYMENT
