Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-14 07:03:00,197492,3NKyk3fP7rJzfR3WT8yMDZRe11HniTKqBjFnvxRzpUWzJ1ou9gG2,B62qrNyzZ3Upp18oJyMwevoraNhW1DhAT7rCaQCwjwVDGenTcvMDfe8,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,10,CkpYvvoofzB66B1s3Lu6TjeAqMNV1f8ENjKkJ4MMvmdtszGEtmES9,0.020000000,116.496673700,,PAYMENT
2022-11-14 06:45:00,197489,3NKtiCA62AtnsC8W3zLugquGmqyAmtqWvrddLymdcdH3SpMTtkBo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrNyzZ3Upp18oJyMwevoraNhW1DhAT7rCaQCwjwVDGenTcvMDfe8,84726,CkpZW1c9R4Cg8UnAwSV2kHwAfpgh29QzWmc43hsPJhhkGy7PioheB,0.016000000,116.516673700,,PAYMENT
2022-08-14 06:12:00,167822,3NLhASGi8TNSzbJUkCHdUXjBrJvwvX5XzFjbYzKnLXj13K5mwPjc,B62qrNyzZ3Upp18oJyMwevoraNhW1DhAT7rCaQCwjwVDGenTcvMDfe8,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,9,CkpZndHqpuATDLCHaQCvcc1Av88B6evfJvKZCoCpwAJAsv9TkTQx8,0.020000000,2999.654072100,,PAYMENT
2022-08-14 05:54:00,167818,3NL9xMV6MuyBCDBnZYiViQB4PqJBC3irSY74sTScDm2NPPvzedyv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrNyzZ3Upp18oJyMwevoraNhW1DhAT7rCaQCwjwVDGenTcvMDfe8,72941,CkpZqbG3QyKjCddfA8dT3BFwseREaEYxUGCnsooKTrHQ4YrCN41zu,0.100000000,2999.674072100,,PAYMENT
2022-02-14 20:39:00,109091,3NLYxCTkuhwQqriwMRDVdGzCPXCZLy2PG6f3kHEUmYKsiMwTM6He,B62qrNyzZ3Upp18oJyMwevoraNhW1DhAT7rCaQCwjwVDGenTcvMDfe8,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,8,Ckpa34M43WRmQdbNHgrdFY41W877Vw8FEQFqmKwsSbWikUBqhrryX,0.020000000,3980.455800000,,PAYMENT
2022-02-14 20:09:00,109085,3NKSrnaavfxqJHbCsBMUxWiErbeMyyprqtz8JTcRss9qUzXziwPU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrNyzZ3Upp18oJyMwevoraNhW1DhAT7rCaQCwjwVDGenTcvMDfe8,44277,CkpZKgW62VdC9Bz2pyaV9nVeNVK4bfjEmBm73u78xFvyqQdqxBKsm,0.010000000,3980.475800000,,PAYMENT
2022-01-26 20:45:00,103137,3NKpremNfwsbp97ibJPEo25mErT3ZZNt67sSSNx55ej7qLS8jPm8,B62qrNyzZ3Upp18oJyMwevoraNhW1DhAT7rCaQCwjwVDGenTcvMDfe8,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,7,CkpZFaCvgKtYqTKB8VKbKqBStjV9bjMjKBUSGogxEw7SjiVsrxmgg,0.020000000,115.164200000,,PAYMENT
2022-01-26 20:06:00,103129,3NLoTmBCGiUhnQnneEJkCb5hUYyoHJm5YaE8wbHFGcpb5SKmjqGh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrNyzZ3Upp18oJyMwevoraNhW1DhAT7rCaQCwjwVDGenTcvMDfe8,41314,Ckpa4BcHpr1rcH9yu88r9ZmEGL2EnzTetkNZ8KoJ2SZL9dL4JuyBL,0.050000000,115.184200000,,PAYMENT
2022-01-21 21:48:00,101880,3NKbh9eDoDcpEPQN4DuchMdjhmYvX6GhnFqetvx9CYzsSpbpfvT4,B62qrNyzZ3Upp18oJyMwevoraNhW1DhAT7rCaQCwjwVDGenTcvMDfe8,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpYyVoYdtNpywff42S8E8Ev14oaiK2y6szeTxckSZ7tqDZ1gyTeR,0.020000000,114.330900000,,PAYMENT
2022-01-21 21:48:00,101880,3NKbh9eDoDcpEPQN4DuchMdjhmYvX6GhnFqetvx9CYzsSpbpfvT4,B62qrNyzZ3Upp18oJyMwevoraNhW1DhAT7rCaQCwjwVDGenTcvMDfe8,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZisfvBdMN7pZ3kZ9runQdbdj1nMNCT2CD4Auu46521NAXndfHG,0.020000000,40.199340000,,PAYMENT
2022-01-21 21:33:00,101879,3NL8zwhjJyptd9Mvk1USebK1DkKgusjdSZZx5yKaSpGeXxwJfatV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrNyzZ3Upp18oJyMwevoraNhW1DhAT7rCaQCwjwVDGenTcvMDfe8,39852,CkpZep1m4D4xZ7p6gaUzZKyYU9SYUHepqV4KTcYz2xPrMQCwdGivc,0.100000000,40.219340000,,PAYMENT
2022-01-21 21:33:00,101879,3NL8zwhjJyptd9Mvk1USebK1DkKgusjdSZZx5yKaSpGeXxwJfatV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrNyzZ3Upp18oJyMwevoraNhW1DhAT7rCaQCwjwVDGenTcvMDfe8,39851,CkpZGMTP6NkHd1GvZFG7CYLPkznrJS1RfWVyK4jPEJWhFuKyvY4Mx,0.100000000,114.350900000,,PAYMENT
2022-01-06 17:36:00,97323,3NLAz4sbjhJQ2EZCZtQqR2ozQjmau2aod84vWqEUyroZit1GSsRt,B62qrNyzZ3Upp18oJyMwevoraNhW1DhAT7rCaQCwjwVDGenTcvMDfe8,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpYVxiq1LYiRSmkUwBGtokzZqfRBvxdQCv7ZS1o7Wc1cF7i1VMuJ,0.020000000,1299.980000000,,PAYMENT
2022-01-06 16:54:00,97309,3NLwVwzLvQeh4vWs8Z7bbSnTQ1ehHdRAU5EL8Y1ExVGJ5XwGDdeh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrNyzZ3Upp18oJyMwevoraNhW1DhAT7rCaQCwjwVDGenTcvMDfe8,37142,CkpZ6hnQKEukrX7EMaWUkRBtAzfEmFkey1KvjTJGs29oNUbnTz7Wn,0.030000000,1300.000000000,,PAYMENT
2022-01-01 14:51:00,95749,3NLLEMAGFQtUFfWJBNmxpp4nYaiHTabVuSU5eCRYTrxT79DWe8tw,B62qrNyzZ3Upp18oJyMwevoraNhW1DhAT7rCaQCwjwVDGenTcvMDfe8,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZmDP9ZTHXwJGV3fFKTCa65EaqEnZ7riC8dHTVPW59ejrV9Uvh9,0.020000000,224.452917000,,PAYMENT
2022-01-01 14:36:00,95747,3NLtxTws37TYcyrwE3AXvdHnnqCBUdKnTBqQsbVYQrbrPw2tu3eA,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qrNyzZ3Upp18oJyMwevoraNhW1DhAT7rCaQCwjwVDGenTcvMDfe8,10950,CkpZF44G3hN59nbKkiEAXuC1Nkc1PJ1hkQrQ9Pqo3EaeywbFRqg9z,0.010000000,224.472917000,,PAYMENT
2021-12-08 18:15:00,88492,3NLLDpcZytoEvAT3nbKg72pw3WazRTRJLqQkY1vS2SUvgSSMp5DR,B62qrNyzZ3Upp18oJyMwevoraNhW1DhAT7rCaQCwjwVDGenTcvMDfe8,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpaEXp1vcEsjmpDS7koYTWZteqYS8YN86SQjZ4SZ8fNaXvkUAByV,0.020000000,235.370900000,,PAYMENT
2021-12-08 17:57:00,88486,3NKrS1N2H8iU8YgXMu6EhGhJfzCoQFdoPXXLUBfH7UVT5hyPy34Z,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrNyzZ3Upp18oJyMwevoraNhW1DhAT7rCaQCwjwVDGenTcvMDfe8,31709,CkpaLYJ5dkTV1wPijdQYEBuMxF7Agf6FSXPNvBvtqVNGk79SzvuvS,0.100000000,235.390900000,,PAYMENT
2021-11-14 12:18:00,80738,3NKnhYtpadM9xm4QzJZQ4id3U74qRMsfEhag8P5dt8FHcWQXb5rG,B62qrNyzZ3Upp18oJyMwevoraNhW1DhAT7rCaQCwjwVDGenTcvMDfe8,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZijdwtapmHWuzk8JpbMkZnMFgZRkruJRcCh8X4tCBsrM8HNj14,0.020000000,114.746700000,,PAYMENT
2021-11-14 12:06:00,80735,3NLjH1uA2qjb3MAFHPnWRKGF1ite2NDWf5HLGKnZL3Pu85hsU6HH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrNyzZ3Upp18oJyMwevoraNhW1DhAT7rCaQCwjwVDGenTcvMDfe8,26124,CkpYnwS2jbq7uGGZjW5SMYgFmM7DuSZQvJnZsXBw9RwXz2RvfpT2m,0.030000000,114.766700000,,PAYMENT
2021-11-07 23:18:00,78645,3NL8GoPzGZ7jb35ZsbEmev7sV3g6668MzjfsGkZmj3gBtDZqyJUW,B62qrNyzZ3Upp18oJyMwevoraNhW1DhAT7rCaQCwjwVDGenTcvMDfe8,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpYg1tGUdt3wQ5dtFsjghkJDx7E2SeHJDbx29LhqgZHnfPVC3ATg,0.020000000,1234.562600000,,PAYMENT
2021-11-07 23:12:00,78644,3NKu25eoLCRXbv4NNVGBapXw5eT1tdeXoUBPXhGvSYQnqb4ug9W1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrNyzZ3Upp18oJyMwevoraNhW1DhAT7rCaQCwjwVDGenTcvMDfe8,23781,CkpZ4UCfkuDJdkjzMKS6EuE8rd8aiDNr2jZ7tMtkJHq6zLSW7YwYx,0.030000000,1235.582600000,,PAYMENT
