Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-11 00:39:00,336535,3NKkWg2fBRhEo5BsZxBitaxvFVJLUCKFjBsnCQoqf7hwZ5wPCPjj,B62qri6F2YffGfvsScoYFbbe5hBmMV2qmNHZ8Z6XBATVQv9MKMBu3WU,B62qpuWsnZEvE8YodA94MTYwsQkzDmASCnpeEavd738icPaLrgucvLL,2,CkpZTESFwr5dWakkxhHnr4LqEKamW3kuorpfSE1R8QsViZryyKfqP,0.200100000,5745.098844300,,PAYMENT
2024-03-10 06:33:00,336405,3NK82tLvDMBpsugwLtfMQRGy6w9bi4FrG5ysbT4CCrB14Vh3sdhm,B62qri6F2YffGfvsScoYFbbe5hBmMV2qmNHZ8Z6XBATVQv9MKMBu3WU,B62qpuWsnZEvE8YodA94MTYwsQkzDmASCnpeEavd738icPaLrgucvLL,1,CkpYgBudNv3GLNdhNYfyA9ovVbpLLiiRYpqHUAL3y4TJKM5Yx1HqN,0.200100000,5.000000000,,PAYMENT
2023-05-17 13:33:00,252332,3NKs6hdcHtn7ZJwP8BEEam7bE9jSw3LvVwWakd6MY4wEn9oV5WY1,B62qpryZ1nfsVwWAk7k7sPhQvpZxZmqdvvp8R86brU47oigATQ9w2gi,B62qri6F2YffGfvsScoYFbbe5hBmMV2qmNHZ8Z6XBATVQv9MKMBu3WU,145,CkpYSUKB8KzSin7eSME3ABM3rDHtKXvk4BmQBLFnXmDSZdDoJUtAM,0.001033460,0.000673380,airdropmina.info - Airdrop #1,PAYMENT
2022-11-17 06:00:00,198398,3NKPYkhPVTTziBE3jDjPM8VKNyXiVHhuRduiRdDvwSS8csuoYaAX,B62qrvvnshZLohERxDUiHWPagcqpapRvB3VAA5TNCvmt8yARWA9eLTR,B62qri6F2YffGfvsScoYFbbe5hBmMV2qmNHZ8Z6XBATVQv9MKMBu3WU,59,Ckpa2QXYyG6Hp9W83Zsf14hLP3pTgbdVXD3LzDnjCMrEaxqB2RixH,0.001027240,0.000308810,Get reward from rewardmina.com,PAYMENT
2022-08-01 00:09:00,163514,3NKxS86ejuHt1ZLCnmz6f1rj2A4ewaBoovNAAUUchQcwBZwqReJb,B62qnSMud8RUqnzUYEsiXNpCLyfrxaMiJpQ8C9CFiVL4EMujvihA4oo,B62qri6F2YffGfvsScoYFbbe5hBmMV2qmNHZ8Z6XBATVQv9MKMBu3WU,697,CkpZsAA2zyzu7XDyJSM7toE5iVSNQ3nWMegnRZADu4ctcq2UpyEp8,0.001018570,0.000335610,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 00:30:00,150674,3NKCXvT6c1D1xWPyhapL7RMz68wCaqHRHefAMRTSfsfVYJioXYQp,B62qrhydEZerVcDLjaJd59cdcoPTo5Te1AyUvKsfQYJ9fR81g8wkfgS,B62qri6F2YffGfvsScoYFbbe5hBmMV2qmNHZ8Z6XBATVQv9MKMBu3WU,182,CkpZu689ixxLETcHfmcaMRPBKi6oievQR24YTGc4QEnFmmu6XTLUy,0.001032470,0.000210600,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-10 23:00:00,146701,3NKei4swYe8wQtYkoHzFqJvzZyKxrAYuSy9Fa23bESuLygKJf4Fa,B62qntVJzvhN6mj8xDFvtzZ6MDnn41FUafsMAj8KK8ntNsRYhpmmQAH,B62qri6F2YffGfvsScoYFbbe5hBmMV2qmNHZ8Z6XBATVQv9MKMBu3WU,12,CkpZ2oDAHkCKyNaWCtRNjqaz6xZGXkSsmui7uB1tRtVDrb61duS7U,0.001075540,0.000439100,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 03:24:00,142847,3NLGUrgZ4ALn1aru8ArVKxXZkcUPN2qDhtbLW4iVuZ1GrE4uCd8q,B62qqeReSMVKAtx9UyMuT1vagn7KGcknk796PJHKeWWYAjTT4BeZKHz,B62qri6F2YffGfvsScoYFbbe5hBmMV2qmNHZ8Z6XBATVQv9MKMBu3WU,20,CkpZvreSMYsfLrqjkSTBd95c1d6coN8ccJzY4A9d1fZ1dAbZbkg7r,0.001028850,0.000876800,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 04:42:00,140600,3NLe3S2Qt3a5rkqB19p2FBop2n3GVhQgdVrdX2wp8sUwX7BCBSbu,B62qoR6HJmMPiGBfURfgt3phRP6hBjK3BNeVDPuTDSdr81DuiwdwEMB,B62qri6F2YffGfvsScoYFbbe5hBmMV2qmNHZ8Z6XBATVQv9MKMBu3WU,31,CkpaBj9rm3pGNjvi34PFtvNS2iUERUvw5suYvBopBUt9WrN93CiYJ,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 12:48:00,128245,3NKc1qvUgXo9qg5oFWoUxAkdMa6JRN7EDn6hg9eVCb6DJtoVZVxX,B62qrxg414cUGXGAQ28mkAZLY3i1j3iKb8oAgXraDWzJhPH1TU1rUGQ,B62qri6F2YffGfvsScoYFbbe5hBmMV2qmNHZ8Z6XBATVQv9MKMBu3WU,191,CkpZCmC3LZbgG6aXCdPsMSSU81PRwKzKgSZe36qqMhyBKikd9icYB,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
