Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 13:06:00,356722,3NK7B5jhknLwXmuftCVyhVGoceNWNfkVenojUiw68WkvjJLfP5S3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmixui4iMu3eTMQe92BCQBVQKSpCYqVTLmUx4FNnnZNdKyXQVhS,575052,CkpZwwTjzEyUozxQfd2yZWBzt4KZUcE2rgjX5k9ddTifmHuZRdE33,0.001000000,0.015577593,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 01:54:00,352451,3NKTumaEvcAyfFuKJZ1uKGCiEDdNtDGGnxUQKSW73TfAMih6PRm9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmixui4iMu3eTMQe92BCQBVQKSpCYqVTLmUx4FNnnZNdKyXQVhS,556404,CkpYw6Q9QNxCFRdnbUpgDgt5gbMPFCh5jhCvHycdfAHdtv3YV5UZE,0.001000000,0.016098728,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 14:15:00,348196,3NLqZUWFzoCX7VjARHiqEpncoyAwVJLsTpXajU8SzuPG35HAVyXV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmixui4iMu3eTMQe92BCQBVQKSpCYqVTLmUx4FNnnZNdKyXQVhS,539040,CkpYxpymptyWcLyzp6s55Q5M83dzP1Cyg38BawastSwkSJQmu1V7n,0.001000000,0.015487910,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 03:51:00,344530,3NKa4B5fURPApjdwzB6vUJHogHVShD4tsr9g1U9z4EWs4WwofMFg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmixui4iMu3eTMQe92BCQBVQKSpCYqVTLmUx4FNnnZNdKyXQVhS,521863,CkpZijbKoyGgs9iowPMWT18zcLugAPSsEFowgyCcB6R71bn4yftr5,0.001000000,0.014512781,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 02:09:00,340150,3NKFnDPUom4NBhydsZJ62B75Ac9Pydat3DLtdfy5b9zzehofqVL4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmixui4iMu3eTMQe92BCQBVQKSpCYqVTLmUx4FNnnZNdKyXQVhS,504400,CkpZLW7sXB9iwHwJvpbZ4iMDVCb2YxWTfKRYxKGXmDac6RL9S81SS,0.001000000,0.016924165,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 19:06:00,336938,3NL81ZmhLYeFJ77UfGLAeHDEm38qax3fxkXaiw6UG576mE25p1ja,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmixui4iMu3eTMQe92BCQBVQKSpCYqVTLmUx4FNnnZNdKyXQVhS,487404,CkpaJME5XdNRJqan2aWaX79dPqQt1BbenmmStfTbmH9HfBT8nP2aP,0.001000000,0.017203432,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 10:51:00,333450,3NLHSp6SKqifbxwopAsV3pPRoKw2ywroPj4Vo7qkGxHCnKvqnxRa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmixui4iMu3eTMQe92BCQBVQKSpCYqVTLmUx4FNnnZNdKyXQVhS,471660,Ckpa5SuR9bo4dJupvDnvqHFoy5sX9pSrLMPWF7CrdX79i2yepLFfZ,0.001000000,0.015546215,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 09:45:00,328973,3NLwvXCMe467uQfdQWhWyPnp4AHfBSTwcjv5Q1L3S7zXHnsfDrCJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmixui4iMu3eTMQe92BCQBVQKSpCYqVTLmUx4FNnnZNdKyXQVhS,456375,CkpYpcaDaavcJy3Ntuq39kB8yYRLx11DqduXmmeHFbzbSfHkNgY7m,0.001000000,0.014312816,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 23:27:00,325059,3NKsabMNTwBWL1ieLnALUqABfS2iQbrnTMgoiGeEbaxcmpah6n3j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmixui4iMu3eTMQe92BCQBVQKSpCYqVTLmUx4FNnnZNdKyXQVhS,442706,CkpZjzNV6dyCQHLc5Ffmas7hwWHoX8nA8LcePfuNdddawC8T7NBxh,0.001000000,0.016048137,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 00:09:00,321330,3NLSJmXzWo1K63j2Qmh6VhZVGLujJ3xLZAkzMQqThU659Dod8Zko,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmixui4iMu3eTMQe92BCQBVQKSpCYqVTLmUx4FNnnZNdKyXQVhS,429682,Ckpa2nQhwHew7Z5tBpLmBgvMwaLaKMgrmjabFEWZHdLtsd8VHpxrB,0.001000000,0.016065909,payout_from_AURO_Epoch_68,PAYMENT
