Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-05 00:09:00,194554,3NKjehS8FHG5mXzVyvskubp84qYyVXdvmHnndSx2ZbumHTutdaHN,B62qpoDX9PPNQQg76pW4u3efGSh2GXxKC1rpWCZxCoaTszxdTVfMADJ,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,10,CkpZE58SozDgwbGftSQahR6MPHQRqJ6wgUX2wwkEoy85jZDNVqnGc,0.020000000,46.532900000,,PAYMENT
2022-11-03 23:15:00,194224,3NLofwsaSuo4T6n9c1cXhwM4rFywYgkrwuik6usRvprHCF3V2nBi,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpoDX9PPNQQg76pW4u3efGSh2GXxKC1rpWCZxCoaTszxdTVfMADJ,82192,CkpYxVqLzGqJBL8ArC9pA1SGyW4ZxiDY7gKT7LvTJk8piGvGgVcw2,0.010000000,46.552900000,,PAYMENT
2022-10-03 09:27:00,184087,3NK34Gc5reNYDwZuWVo7KMKeTJrNj44JRaKjTBDsvbToGLpBVh3A,B62qpoDX9PPNQQg76pW4u3efGSh2GXxKC1rpWCZxCoaTszxdTVfMADJ,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,9,CkpZdHUzRbKybmQVVNJJjZGUwDj9dNSwH7qwbg8ufXJbsJ78xb7sL,0.020000000,118.361000000,,PAYMENT
2022-10-01 17:03:00,183546,3NKi8ptsMMU1PfNxRNmRs4ejhqkxRfoRWRZKiX9US3EssZbKvEdp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpoDX9PPNQQg76pW4u3efGSh2GXxKC1rpWCZxCoaTszxdTVfMADJ,78039,CkpYqw5gq5BSRTws5htcnQH2ftDB7rmc3m4qDrMRyS4qNBTPFvx43,0.030000000,118.381000000,,PAYMENT
2022-09-05 02:24:00,174874,3NLFHT4jBNHgKp5Uv29QBNj3n3Xcd81FTA3kcdbAcQmh6PZHXNFD,B62qpoDX9PPNQQg76pW4u3efGSh2GXxKC1rpWCZxCoaTszxdTVfMADJ,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,8,CkpYR5YtZwRSCzCdLWmnkPcEkUpWNisQ7yQkvUprbh12LMhwrddBU,0.020000000,106.273100000,,PAYMENT
2022-09-05 02:00:00,174869,3NKLUAJrNdXyRZJPbVRfCgvjTtrjFVRhm7f3XtxZx2E38E73YpNG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpoDX9PPNQQg76pW4u3efGSh2GXxKC1rpWCZxCoaTszxdTVfMADJ,75416,CkpZsVDgkv1VxA8es7GLc2uSUPs3Jn7fgnZEZZvequAPLzwMa2Dad,0.010100000,106.293100000,,PAYMENT
2022-08-04 01:15:00,164502,3NLUjYE1Q7jdL9iqqwBU11ja7tqVyDJ8DxaPaDru5AxCtx3kJ1Pq,B62qpoDX9PPNQQg76pW4u3efGSh2GXxKC1rpWCZxCoaTszxdTVfMADJ,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,7,CkpYfqPAHRMVYqGd2epcE5m4qccnShb5cqhB6HDZJufadBSqF1JGz,0.020000000,84.195200000,,PAYMENT
2022-08-04 01:06:00,164499,3NLMP8rm4XuxLxNBLqu4B9prKVrVbrznCHhx9mPv65noGco7q9Kq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpoDX9PPNQQg76pW4u3efGSh2GXxKC1rpWCZxCoaTszxdTVfMADJ,71905,CkpYiATTKmcr6yVtWxPo45bMn66WVcaa3RiVcVJom8ed2Z1MbDELt,0.030000000,84.215200000,,PAYMENT
2022-07-02 04:30:00,153695,3NL6CaYDGcDLxzh3abwFRVGcUHJM2zwjCqa9gEjtd9KDVU91NP1p,B62qpoDX9PPNQQg76pW4u3efGSh2GXxKC1rpWCZxCoaTszxdTVfMADJ,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpZDHqm6pCgBUC1d19hkXVjZyjZPUBKWxnb2FtfyRbizLf5Pwxx2,0.020000000,127.052300000,,PAYMENT
2022-07-02 04:18:00,153692,3NK4DHhq9LdfLS8du36FDPRCDPhFgDuKQbiRxmGfqEYjqyc4KDcj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpoDX9PPNQQg76pW4u3efGSh2GXxKC1rpWCZxCoaTszxdTVfMADJ,68559,CkpYefvqwHDyw69BvULz7sTaVYAR7ECpfYTmUR77dKsZ744EDFetw,0.019500000,127.072300000,,PAYMENT
2022-06-03 10:36:00,144252,3NLuX7r4eAM5vfH8knQbuaguVGtCNGiXQ9KnJ1Bh5Q31szrvPXxo,B62qpoDX9PPNQQg76pW4u3efGSh2GXxKC1rpWCZxCoaTszxdTVfMADJ,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZKxGJHYYTesnoxFou3yjnpQXQV7YRtRtJjDQmWCHXHthFSo5Ft,0.020000000,179.280000000,,PAYMENT
2022-06-03 10:12:00,144246,3NLkhnX3cpE4R5AjEhdeR4YZLW61oVpb5dCrbXxxF37QpkckBiTy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpoDX9PPNQQg76pW4u3efGSh2GXxKC1rpWCZxCoaTszxdTVfMADJ,63852,CkpYfPF1zkmpHwprxmi8ELj2q4fBBdBsJxgxktfyqgu47ZTazkpEA,0.001000000,179.300000000,,PAYMENT
2022-05-10 14:09:00,136410,3NKaaTBEHmrPcr2BbqZXUw4evuKysenPMEtyXrxd2TZmis3ov8SB,B62qpoDX9PPNQQg76pW4u3efGSh2GXxKC1rpWCZxCoaTszxdTVfMADJ,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZy7ndMsB3i28AuHho5c9WwXs8MZbTzf6LoE3xKUdHwoJTRxEcr,0.020000000,98.181200000,,PAYMENT
2022-05-10 13:51:00,136405,3NL9mpZJVcNMja5uy1FZB5Yd2YyS4fC3FMjbVHdQGLVNVDBpZJuZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpoDX9PPNQQg76pW4u3efGSh2GXxKC1rpWCZxCoaTszxdTVfMADJ,59088,CkpZSZ4LWRqe4ZRGfShAxGXeRhEFG6A3nEjdocfFaD3BredPxo8qz,0.010000000,98.201200000,,PAYMENT
2022-05-06 15:12:00,135147,3NLZfBoW3mzBpKwRFj7xAwePCEHi18mA8mEG25aA493gMSh6s3vK,B62qpoDX9PPNQQg76pW4u3efGSh2GXxKC1rpWCZxCoaTszxdTVfMADJ,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYhYhXVSna23xkyziEX6h5weagSMnazaTCzUAYJN25FjPjFF9rt,0.020000000,83.196200000,,PAYMENT
2022-05-06 14:57:00,135144,3NKJw29PUsJieDyCwTKrCDwb1HLKSMkRc7mKc2TinvAXgqmkGiUu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpoDX9PPNQQg76pW4u3efGSh2GXxKC1rpWCZxCoaTszxdTVfMADJ,58247,CkpaESdjkcy5ntjZew7ZWqqZvBLc75d8sv1xM4SmQN7p4L3WxUvj4,0.001000000,83.216200000,,PAYMENT
2022-04-27 01:03:00,132011,3NKFjbSFX5eRDQAXJiyvshfz1Q181sXNDEfWy2HNFmTz2GdMjbSu,B62qpoDX9PPNQQg76pW4u3efGSh2GXxKC1rpWCZxCoaTszxdTVfMADJ,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpYjJKwKpxZXJkoBLzogFWxRcpdU4EWbDVqwaYr8x1M1x7Zm8ANR,0.020000000,75.803600000,,PAYMENT
2022-04-27 00:45:00,132005,3NL7FvvmEMa9VpSBs8NHKiBdJusVVbFq59stovRXH4xLp5CRPsgp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpoDX9PPNQQg76pW4u3efGSh2GXxKC1rpWCZxCoaTszxdTVfMADJ,56669,Ckpa7NcPYhfk9Uid2HhpsLBtkLS2QwLg2QSn9N4qvn5GhCFSwQwoA,0.020000000,75.823600000,,PAYMENT
2022-04-08 06:00:00,125841,3NKktyJrdMHFmH3YbM5cRjwbnxsYiCC8D5WMCYnQP9RMVPtzBLN9,B62qpoDX9PPNQQg76pW4u3efGSh2GXxKC1rpWCZxCoaTszxdTVfMADJ,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZJ9bPPcWTou2oJdH4KhZQMfNwTXvBPPmJgZo7VFPkQdfWSYMVs,0.020000000,11.368100000,,PAYMENT
2022-04-08 05:18:00,125829,3NLfk4cb2ZiZNtvYgftStp8KTdnPyj5QHTBrzHqYbnQbBYZfGV1A,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpoDX9PPNQQg76pW4u3efGSh2GXxKC1rpWCZxCoaTszxdTVfMADJ,53615,CkpZKddcuQkG3N9fk7Kwc7wxqTyPgsYbyWKdKMH6yj9hbZRKfzPCZ,0.100000000,11.388100000,,PAYMENT
2022-04-05 16:18:00,124999,3NL4FmcqMcaP9oC5df8JQqWd2wbjhE3xbeF8AXvPS4zEBiZkEKEh,B62qpoDX9PPNQQg76pW4u3efGSh2GXxKC1rpWCZxCoaTszxdTVfMADJ,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,Ckpa9Y5vqnhQDrZcRnUCZZPp3aFbfAcrijGpPajAE7i3omsLC8q9A,0.020000000,416.261800000,,PAYMENT
2022-04-05 15:57:00,124994,3NKFardQhhm3VUsnHcooxU4oBgMSktV6zA4qvuDVagMrv9Za1Q2n,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpoDX9PPNQQg76pW4u3efGSh2GXxKC1rpWCZxCoaTszxdTVfMADJ,52818,CkpZGkCbx4KLZSrXBQoDpr2o15K7o9iiASkurgXXYkyahrJg8apaG,0.050000000,417.281800000,,PAYMENT
