Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-06 09:51:00,213714,3NL1Asen22EfT1Zu3RJNPMVT5QmCm2YGUP8ft52A18RuWYuPPbxV,B62qqFCjJBAPPQWymod1z6gBSut56SLwgbtNvp3fHmmErf1oRbJj8Vm,B62qkbDDA4D3z4p5okN3GSj8SU2NWSSZdqhbnWt21abLnkRAjXadhkC,6,CkpYgyM7diXphm7kEamkLBUU1VmtjgC7P1HsugBEActpRA1UrgzbF,0.001000000,0.009000000,,PAYMENT
2021-09-01 09:18:00,57090,3NLpmd93EvdNXmrUu4CDBxKtULxv9SPU7uMyqNvkzYLJady1bNzd,B62qqFCjJBAPPQWymod1z6gBSut56SLwgbtNvp3fHmmErf1oRbJj8Vm,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,5,CkpaH4dcZRGMgyXfHbUz44Ef2LH8gRjGPqacpnjmixm1SHqfR6iH3,0.010000000,39.990000000,,PAYMENT
2021-09-01 09:06:00,57087,3NK93zeQaHRrTukCnNLnNYL63UWMR4UboKwa2nWbHJLUmmKgPFBv,B62qni7htuJMhsMFkGCYpsgEUhouWh91UeJmydKZpRf2LVkcbqmDKMh,B62qqFCjJBAPPQWymod1z6gBSut56SLwgbtNvp3fHmmErf1oRbJj8Vm,6,CkpZxX1msyB2B4SbJbrSjh198DJxnsJtZoZKgkvpKwiyGHMpninvf,0.010100000,40.000000000,,PAYMENT
2021-08-30 15:33:00,56530,3NLBf9J2UVMomWphoKK8H2pXGCYgerhQNJTEtVPRxVQrjvseGXjk,B62qqFCjJBAPPQWymod1z6gBSut56SLwgbtNvp3fHmmErf1oRbJj8Vm,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,4,CkpZzTuDA4Hm8imY7RkS6RT2sgDFejohQiKEMUr2uyAVSip1gUwLm,0.010000000,59.990000000,,PAYMENT
2021-08-30 14:03:00,56512,3NKE4SJYKk9ExXQuAcVhhY4xigAagdvikVm1p2WDjqXALJEgLJwn,B62qni7htuJMhsMFkGCYpsgEUhouWh91UeJmydKZpRf2LVkcbqmDKMh,B62qqFCjJBAPPQWymod1z6gBSut56SLwgbtNvp3fHmmErf1oRbJj8Vm,5,Ckpa3B4BkHGnVqDUDc2NboPaorCFPT1nRNphhRde98gmPq5Y7CUmG,0.010100000,60.000000000,,PAYMENT
2021-08-14 20:09:00,51242,3NKxZQHmwW8uqZc7QmAiGPbTVzFSehzqKEfnnWWcAMuc7e9znTFr,B62qqFCjJBAPPQWymod1z6gBSut56SLwgbtNvp3fHmmErf1oRbJj8Vm,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,3,CkpYSJYrfNMyXFSeSDE8PJRtkZSTGvn7NN7EydAVRVczh1SNuuNvh,0.010000000,199.880100000,,PAYMENT
2021-06-27 08:33:00,35050,3NKU1zFQEJq3bXaXddD5vMC2WxvaPCCkDByjRrt5R9Zs4uUpUbYW,B62qqFCjJBAPPQWymod1z6gBSut56SLwgbtNvp3fHmmErf1oRbJj8Vm,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,2,CkpYThevhntPugKWTxHCyHeMboYBncEyMhvAxPZ1mkC2Qi7ZPUeVY,0.010000000,200.000000000,,PAYMENT
2021-06-27 07:57:00,35043,3NKqvXkL4Fmubh5GXLF4NDXAwDdTy61nVyDRbJFan3jWypzE4aJU,B62qni7htuJMhsMFkGCYpsgEUhouWh91UeJmydKZpRf2LVkcbqmDKMh,B62qqFCjJBAPPQWymod1z6gBSut56SLwgbtNvp3fHmmErf1oRbJj8Vm,4,CkpZdHQjCdJg5NzD5wnS8QMesktasYtrCa2fU6zGm4HL4xFcTd6Qb,0.010100000,200.000000000,,PAYMENT
2021-06-22 19:48:00,33492,3NKfHfXstPH6mDnj63EChHEkLN7xgknPfXP7WpaHW6vKoaN56ZWL,B62qni7htuJMhsMFkGCYpsgEUhouWh91UeJmydKZpRf2LVkcbqmDKMh,B62qqFCjJBAPPQWymod1z6gBSut56SLwgbtNvp3fHmmErf1oRbJj8Vm,3,CkpZ3rB3uBAymgRY11DNKnos262prij8xsvgcaFj5aEpjSQff89R3,0.010100000,100.910100000,,PAYMENT
2021-06-17 13:30:00,31629,3NKDPo4S5GAR6YnrspFG5y8VXsmr83HgReZ2kahESbZLgvYnJ8yi,B62qqFCjJBAPPQWymod1z6gBSut56SLwgbtNvp3fHmmErf1oRbJj8Vm,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,1,CkpZbFWE1Kf9QhfTpdxkUqmGhhA6HBmHzn2REnyRwktRDjAQdYz2N,0.010000000,100.000000000,,PAYMENT
2021-06-17 13:15:00,31625,3NKUxcXsrN3kbDBjZugcS5ajxtekA4dwTgNbm19XTofM747V1FqN,B62qni7htuJMhsMFkGCYpsgEUhouWh91UeJmydKZpRf2LVkcbqmDKMh,B62qqFCjJBAPPQWymod1z6gBSut56SLwgbtNvp3fHmmErf1oRbJj8Vm,2,Ckpa5QV9Zp7i1TJ5QTCKa76jvp57sAsSPDBVa49gHDqvCtcXsXRSd,0.010100000,100.000000000,,PAYMENT
2021-06-15 17:06:00,30995,3NKoH3Wthb4HHCZLg5hFX1mNWvBCXgSjMj7RgapoQDKih22ax4wM,B62qni7htuJMhsMFkGCYpsgEUhouWh91UeJmydKZpRf2LVkcbqmDKMh,B62qqFCjJBAPPQWymod1z6gBSut56SLwgbtNvp3fHmmErf1oRbJj8Vm,1,CkpZtW6czbwMod8fYAoofY4Cu5XMxzPTCYwLN1vZkZJrAXXiuvwCY,0.010100000,49.000000000,,PAYMENT
2021-06-15 15:15:00,30967,3NKPJpmXb3SbNV66a6wyRHpZGp1aGgJ2DJfpNyrAP8AJNaQYMPYQ,B62qni7htuJMhsMFkGCYpsgEUhouWh91UeJmydKZpRf2LVkcbqmDKMh,B62qqFCjJBAPPQWymod1z6gBSut56SLwgbtNvp3fHmmErf1oRbJj8Vm,0,CkpYsN9H3Km2iFwVEYdhNbvUg4xntSZo4MT3JA1LDwRD8hifAvVRe,0.010100000,50.000000000,,PAYMENT
2021-06-06 15:45:00,27868,3NKFGvwa8T7xzDRWGMgKL3uc4uAWMAtsKEyZBBswCjDTDsTZTY46,B62qqFCjJBAPPQWymod1z6gBSut56SLwgbtNvp3fHmmErf1oRbJj8Vm,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,0,Ckpa5TnDnjt2UyKksdFXefXnfuJe7dWvJ6J4Qwtcr61F4HHCkRAX2,0.010000000,99.781141300,,PAYMENT
2021-06-06 15:21:00,27862,3NLg9Mf9oYc5hpNdvGC3J8NYVSLYPMmMnxTRA88snJwhkLwHaL2e,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqFCjJBAPPQWymod1z6gBSut56SLwgbtNvp3fHmmErf1oRbJj8Vm,2131,CkpYqfoQhbB8pFMmGGqu2en6DZp8pFT1GMktj4WwDaHuzyH9uacpa,0.020000000,100.801141300,,PAYMENT
