Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-04 12:36:00,222309,3NLkZkMUP2PTPUqpMEXD8GtMDLjs6ivJymP1U8ZnV2AGmRhJU2uS,B62qpXRgrXP8Gtz9y27QrGBLVwJgXu361FXbkdbMkxChTYnx8epNML5,B62qoHpAaJuvEiELrAoMop1pxnk9pDMFUm1nHMvQgMXzoUAF7gRH2wC,5,CkpZLELdiH76y5VXeFbUFS2FQYbmikNqXnkWMWEhTjiHVcWgtpi4Z,0.036589290,375.160146460,,PAYMENT
2023-02-04 12:27:00,222307,3NL5DjgEp1onVJFhUdWnfyrgpJ4aXk6kqva9haMbkHBpCEhcAAnU,B62qpXRgrXP8Gtz9y27QrGBLVwJgXu361FXbkdbMkxChTYnx8epNML5,B62qoHpAaJuvEiELrAoMop1pxnk9pDMFUm1nHMvQgMXzoUAF7gRH2wC,4,CkpZ4nKsT4rY5fcW9T5H7kHuz8N1qJjaLcgrTejeBa17HsYgev2TX,0.036589290,100.000000000,,PAYMENT
2023-02-02 13:51:00,221735,3NKSuAB2LRFfjtCvEPB692iGz8xFXWmV9CiQ3tKjZXvDvqe3MP57,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpXRgrXP8Gtz9y27QrGBLVwJgXu361FXbkdbMkxChTYnx8epNML5,3784,CkpZjpCwzGonTvmg2YFPpxvcw1gqgNzPCNaBTN7oszrmrkNZtnnsA,0.100000000,148.497339800,,PAYMENT
2023-01-31 16:03:00,221196,3NKqcJ4PVmF9TJayeVU91zCvqJVWRhnEAWS8dwWnxTd88VT54Zzr,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qpXRgrXP8Gtz9y27QrGBLVwJgXu361FXbkdbMkxChTYnx8epNML5,4517,CkpZPQArj6m1t6fnfCE9zLhJRdYAbeRkkRibPS2otx7XVGX6WkCT1,0.001583977,309.240000000,,PAYMENT
2023-01-24 14:21:00,219078,3NKYXBa1biy6KXFVzZh1Tozuwp3QrmDuLiTUMXUP7cyXJGFrvXQm,B62qpXRgrXP8Gtz9y27QrGBLVwJgXu361FXbkdbMkxChTYnx8epNML5,B62qoHpAaJuvEiELrAoMop1pxnk9pDMFUm1nHMvQgMXzoUAF7gRH2wC,3,CkpYu5bFRyKCbjWBxUwxuwDftoLZonJS2SqiDoEqpRjeF7xuj1KzH,0.011554840,330.000000000,,PAYMENT
2023-01-21 13:54:00,218160,3NLpFutwXCWdCBREhsbBEfCsqttSaSrYGAqdr6d1AMf1oMNvpYKV,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpXRgrXP8Gtz9y27QrGBLVwJgXu361FXbkdbMkxChTYnx8epNML5,727,CkpZCdReYVFh16kzFQZh7UV9DqNQ5hex2cHcji6uPBTYzKZLr55Bm,0.020000000,195.672957000,,PAYMENT
2023-01-21 13:39:00,218156,3NK5bxRrLGF2yv7b7f7TXLErDoHGVz9DYDzJUse4meU8P7WLMpG4,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qpXRgrXP8Gtz9y27QrGBLVwJgXu361FXbkdbMkxChTYnx8epNML5,4396,CkpZNjvBosowALzaDZHnrTuYC4JuLv5bP1nNr33hci9cQR3vNz8xe,0.005364286,117.450000000,,PAYMENT
2023-01-21 13:36:00,218155,3NL1sczAvSJAwrsR5U6C9Htkqk8Xnw68xtruDnxEMeGPyRJVj6LR,B62qpXRgrXP8Gtz9y27QrGBLVwJgXu361FXbkdbMkxChTYnx8epNML5,B62qns9cPvDwckhJXHpWZZ8b8T8oUgoF4Enpax5zNVBYYMtQwHf4Cmp,2,Ckpa8sWTsUHfGAaD6ZJHzUbTrk88hBHzU2gb8fABomB2hGLs7HGHc,0.022370590,0.000000000,,STAKE_DELEGATION
2023-01-16 22:03:00,216821,3NKszbWMdgkCdUo5ZVjKo4MtHS4nxHsDDi7L3vEQcsN7C6LGnX75,B62qpXRgrXP8Gtz9y27QrGBLVwJgXu361FXbkdbMkxChTYnx8epNML5,B62qoHpAaJuvEiELrAoMop1pxnk9pDMFUm1nHMvQgMXzoUAF7gRH2wC,1,CkpYxWHw5ryc4GN8kgFgJzsSaFyUwhhyi3wuH5NGsGsf1aF9Z3u4L,0.007874320,200.000000000,,PAYMENT
2023-01-16 13:24:00,216737,3NKJigD1PbpiWDHSsN9bAeCDoUWEKDBS4427E4pBfBreRdkuB3sa,B62qpXRgrXP8Gtz9y27QrGBLVwJgXu361FXbkdbMkxChTYnx8epNML5,B62qoHpAaJuvEiELrAoMop1pxnk9pDMFUm1nHMvQgMXzoUAF7gRH2wC,0,CkpaDZBSysHXm1fKi3oAP1XabscSaHANsfs13EfYP63ESTv3pmKQW,0.001810810,20.000000000,,PAYMENT
2022-12-14 00:33:00,206652,3NLsDHbzK1VQodLzB7L2pC7qVT9rcPair2DheuvuSHVrQQ9bFmPJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpXRgrXP8Gtz9y27QrGBLVwJgXu361FXbkdbMkxChTYnx8epNML5,89870,CkpYZXyS5wnbToHaKmYiJsPbNcgEjoRNv5JdnDtyK9MDswgZFAiFN,0.007500000,255.416638800,,PAYMENT
