Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 02:48:00,356610,3NLsDGngLSMJGGEAKDbmJ1bSDjfJL7pWUgZdCyWn2JxKHBjEExVS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpctdjhZ1bZy9ZeZnzpaGg4bPsMguo7pgRs2QkvbyuHSk8NCbtGg,572654,CkpZXdKwpZsBdSW1sTokQrUDmDSdhe1mrhnQDVigiKg6yreYVc35b,0.001000000,0.089835618,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 16:54:00,352351,3NKPFUBDBuW4poKdjnQckAzW4Y56x3CdhqwCuYRrffvcDX1byPLX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpctdjhZ1bZy9ZeZnzpaGg4bPsMguo7pgRs2QkvbyuHSk8NCbtGg,554221,CkpZrLaSF4Hp5HcNWaiAJz9ZYNiRPXMsBXCisbignDJJzcX419Buj,0.001000000,0.092841001,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 05:21:00,348102,3NLTEBJr3bN8pc2FdvqgYyK6VstaYGKdD7njC177en97rqPJ7pQ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpctdjhZ1bZy9ZeZnzpaGg4bPsMguo7pgRs2QkvbyuHSk8NCbtGg,536960,CkpYorp1jq52Qh2mU2q7me46hWcgHDMxQadEignWR8A6fd2FDVaad,0.001000000,0.089318439,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 19:18:00,344441,3NLj4CMhvsme7ArPcE8jTgcJtDT97qv8fuCsq7UbUK5q5kGBWdVU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpctdjhZ1bZy9ZeZnzpaGg4bPsMguo7pgRs2QkvbyuHSk8NCbtGg,519867,CkpaFUsmpRSdcqvACnv7txfKipXu2zzxG4o58MFEudWYvf1kjJGSc,0.001000000,0.083694884,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 18:18:00,340069,3NKxA9ud5huJe1kJwtHgQgS7cvnH1MgzY2bxh6FAx8dFPQoEsKmC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpctdjhZ1bZy9ZeZnzpaGg4bPsMguo7pgRs2QkvbyuHSk8NCbtGg,502496,CkpYjxm6keAhMkw8NgUpHtMyPV8fat9zsLdp4mNQVXKL8AFtYXmxP,0.001000000,0.097601185,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 10:39:00,336848,3NLQ59Br8L8My1ZL9M5dKd6VQfip6spXe2cdR87DX85wtmkenFKL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpctdjhZ1bZy9ZeZnzpaGg4bPsMguo7pgRs2QkvbyuHSk8NCbtGg,485548,CkpZj8Nubs3Axe8X4ouinePq1c2KaK8RrTjdJmULpEpnqi7DjuYRp,0.001000000,0.099211721,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 03:06:00,333369,3NLWPjZCfDD8KtrUW5piuN5K4LH2FxzEn8Hdi45JvsnZxabUjaGm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpctdjhZ1bZy9ZeZnzpaGg4bPsMguo7pgRs2QkvbyuHSk8NCbtGg,469879,CkpZagDMvLcnYzq6G9z3TW4pZsya4NkYEc1xfDUHX4wDxi94iHJms,0.001000000,0.089654621,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 02:21:00,328906,3NLN5LPRdHSrM98M1kjvbaKE9JZyMxirzLxzpfYeD7zf2sgnqLp1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpctdjhZ1bZy9ZeZnzpaGg4bPsMguo7pgRs2QkvbyuHSk8NCbtGg,454662,CkpYaMqEhJUL7taVqp2zh34yVTr6zKbRaBkx4vMK4zwjz112jHHFz,0.001000000,0.082541577,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 16:00:00,324971,3NLroRpXxzYw1HBZ2ZWhRTRk4d4MGqcNR5ufzeHnAessfGpdCjjW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpctdjhZ1bZy9ZeZnzpaGg4bPsMguo7pgRs2QkvbyuHSk8NCbtGg,441126,CkpZ1q6pxhERNMooeoWuesXrX5xNBvna2agf1vb3dxnDwvmsJXrFQ,0.001000000,0.092549075,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 09:48:00,320941,3NK8HdPUhCjHbD585oLwEZLWJtkij3CkjGqamJdkF8sX7pbEgwDm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpctdjhZ1bZy9ZeZnzpaGg4bPsMguo7pgRs2QkvbyuHSk8NCbtGg,428138,CkpZNzHhZchMw7pdpphRDXbR8DwaAdeAZQzS3dQLCDkkxEsBYALTf,0.001000000,0.092651649,payout_from_AURO_Epoch_68,PAYMENT
