Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 15:54:00,356202,3NLWB1nz9XWu7ZL8rhJtbSJ6pCrvyy7iiGYNW9D1icNuxD361PUD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivrLBqBgGrhssdkffe2MWao7F112nLVxLpD9M7i8QTXVa5ufkpY,558013,CkpZk7d1JWcz8ngwmUYm2VpEE1zQtxquGrformWdPBxR4bnXaU79f,0.005000000,5.540695662,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:39:00,355389,3NLwXzyt6voKnwqN46Ft6PG1pDWQAb3QiViB5FC4esQ8XrhHLarV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivrLBqBgGrhssdkffe2MWao7F112nLVxLpD9M7i8QTXVa5ufkpY,553378,CkpZjqbSsZ6wyb5KX77EyvzJ4tjTacjcV3JXZk9xk9w2sPbxbxyn2,0.005000000,6.377428750,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 16:45:00,354267,3NLajH7x7ATx2MvMJqe12SDyjfi5hDcFPjQkddH2dxkAVQv5VWfP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivrLBqBgGrhssdkffe2MWao7F112nLVxLpD9M7i8QTXVa5ufkpY,548976,CkpaGeaLhiVBoKVxvavJNLYVhnSKKrorwnfMqkPYhjBZTydzetRpA,0.005000000,4.616173374,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:57:00,353432,3NKFJRs7Vm7zkHGJKnpWETfLexoXryHn75bWow2e2ZmHwNwMSH6m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivrLBqBgGrhssdkffe2MWao7F112nLVxLpD9M7i8QTXVa5ufkpY,544299,CkpYUfcL19Cfb52KEj1Ce6QtzBVCWaVM9zsNjapgDgxEybJmsrNnw,0.005000000,6.137045536,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:45:00,352338,3NLqWPDGN7Tp5RRq6ZPyzGXVHrKzgc4g8kJPEXc2Q99Qni3oycTX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivrLBqBgGrhssdkffe2MWao7F112nLVxLpD9M7i8QTXVa5ufkpY,539959,CkpaARxWCSvfpDn6W8ZToTnvaPgaqKRszJzsAHroP9FSzupLLpCwA,0.005000000,4.403499772,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 13:18:00,351524,3NKsYsNNRRaNZqUyWqM3uMqksjPCyLrdu8hDfpxCoT1ovoxTnXxK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivrLBqBgGrhssdkffe2MWao7F112nLVxLpD9M7i8QTXVa5ufkpY,535290,CkpZE6cXBweCkALN943aVyox57kaiqJtfzTLFGTGYH4cL7Yoj1DCF,0.005000000,5.361634091,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:30:00,350443,3NLeqURmPermCL6FVzma1VGguKxQBK3ySmBuH1m3s9yR5BU4tZbT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivrLBqBgGrhssdkffe2MWao7F112nLVxLpD9M7i8QTXVa5ufkpY,531010,CkpaEXM3jHX9vjfkojq3ph9MmCD36uRM9Vn1N6cvfsEu54dFyjnXn,0.005000000,4.154942933,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:36:00,349605,3NKjpT3ei1qHzXKBHsXApJo8FcqjvGi55Qga63d9xFkdn2ZkAUFN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivrLBqBgGrhssdkffe2MWao7F112nLVxLpD9M7i8QTXVa5ufkpY,526280,CkpZABDyLtZwReMKHWHFbk9MHKi5F2zhRkh75iFK6J9i3Zdcu773c,0.005000000,6.191994613,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:33:00,348474,3NLRPDVCUyFNC67T37wyx188DbUH3UPBVAhQFz8pHULBU9vQDo7w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivrLBqBgGrhssdkffe2MWao7F112nLVxLpD9M7i8QTXVa5ufkpY,521933,CkpZoiWHu5QK7yjUEZEhmsQvtL64tvcpq5RnGM9z8T3BCCPVd7pm6,0.005000000,4.477176023,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:18:00,347683,3NLHtNX6rSy3TzwYrChiRpqeeNWfEcMRHtgaqEP7dmzLWJP8Cc7z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivrLBqBgGrhssdkffe2MWao7F112nLVxLpD9M7i8QTXVa5ufkpY,517223,Ckpa7ssPgk87z1d8iG7ccicJ8jSYU8UcY5FRwd22KPX7cbiHbuN3d,0.005000000,6.427357884,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:36:00,346603,3NKHH4WKJKwJin6GY4wFWbJpZ59Wg22mJQZPSV12dsqjM8r6bJQm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivrLBqBgGrhssdkffe2MWao7F112nLVxLpD9M7i8QTXVa5ufkpY,512859,CkpYZJMxrRW9SEV4Dgcb3YBkDraEtD7aL7orAzcsixS9juze7QErS,0.005000000,4.682882325,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:18:00,345790,3NLpsL4sGdy4yF9S5dRKNKwDrfEZZqtcV4CsM9mv1mcvLX7kMRVL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivrLBqBgGrhssdkffe2MWao7F112nLVxLpD9M7i8QTXVa5ufkpY,508163,CkpYQAkSiugcSb8HUtwES3oCYWRsh1UcoZ5sfyjDs67jchfmFDcaM,0.005000000,6.464494826,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:36:00,344658,3NLwkLFY3vxkXhQ16WDd4onhz28Me8F2AZCjMHN7Fu7QNPq5DaRP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivrLBqBgGrhssdkffe2MWao7F112nLVxLpD9M7i8QTXVa5ufkpY,503698,CkpZWWNdxya3tFSyuvp6gFKamsTxByeLuyq3WYd8CeFmyS795oCry,0.005000000,5.329320840,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:03:00,343777,3NKQeYYLj22kYejEH34H2ynY5AhfKdMfg1tB7vymBfNNK9rfoaP7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivrLBqBgGrhssdkffe2MWao7F112nLVxLpD9M7i8QTXVa5ufkpY,499035,CkpZLAGwPQeNeRJUi9XDf2y7cGYmEwcH22dBfqQG1MDTmP8wCYrXH,0.005000000,5.358088529,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:06:00,342700,3NLC1wtWwJdfLqmrXp4mVtGnZN6PHho7YKcCTPY5iNFiApsB3ta3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivrLBqBgGrhssdkffe2MWao7F112nLVxLpD9M7i8QTXVa5ufkpY,494693,CkpZrviauapxK6UZP8zUijB9ukoJ41taPWTUWTK6MyTV9aVZD9beH,0.005000000,5.157003079,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:18:00,341885,3NLmHQqmZK4bfXw5yR6uXuVZn2Ue8zrLV5rJZH6eAr3xKpjUeCsc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivrLBqBgGrhssdkffe2MWao7F112nLVxLpD9M7i8QTXVa5ufkpY,489998,CkpYs5Fux6Ckc1rtisZYB9j6YL8LxRhQeGeFWktVNgZHV9hrJ3sQM,0.005000000,6.468329659,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:39:00,340846,3NKu9EjZn5HQP41nUhMR9HDCKUuqMAFoffYJHB4oCTswAmXSZ8n8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivrLBqBgGrhssdkffe2MWao7F112nLVxLpD9M7i8QTXVa5ufkpY,485873,CkpZY72RpnzqzYENCX37R1mURJAUCxVpdWQ5C4zJ33cxi7ADdwe4R,0.005000000,3.905427464,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 18:39:00,340072,3NKNfN7HiZiPc22G9g626kju8fjcZ3emAjfzxrHEAJiBh1MEXkCY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivrLBqBgGrhssdkffe2MWao7F112nLVxLpD9M7i8QTXVa5ufkpY,481251,Ckpa9wvjMPJwea7WLtmtwz7R45yFf1fRbjnNhcrVmKDRpxFfBLEzF,0.005000000,5.788343644,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:24:00,339005,3NLttjF9Zuiap9LdVgvxRLyJeZ4mDgQ655troTwdVR1Zby4TQC6g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivrLBqBgGrhssdkffe2MWao7F112nLVxLpD9M7i8QTXVa5ufkpY,476947,CkpYS9bVTBsxV1PPfjbq6KvDMJGY5pUnT4JiRgUM8ExVD98nfucP8,0.005000000,5.149674157,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 17:33:00,338218,3NLUycTA4V8zJBFiAU7cwpwCRaC82m4jmADFPmVy9R1ysdaCd3en,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivrLBqBgGrhssdkffe2MWao7F112nLVxLpD9M7i8QTXVa5ufkpY,472518,CkpZrd5suTrV43on8X4Y7tBAiYacfhwMavZ9E9Kzc1X7mWC35nX7Y,0.005000000,5.858468185,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 19:48:00,337180,3NKMuiGZCC6vtb6ZQWb5cgnA2NRuBb8eU8L4NEzWp6NN19qdxvEW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivrLBqBgGrhssdkffe2MWao7F112nLVxLpD9M7i8QTXVa5ufkpY,468257,CkpZiX9mZU9WCXQomLYwE13AXxt93SKrdZcQqm2Vqf9skeg7fCHiH,0.005000000,5.090177991,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 21:48:00,336511,3NKmBwtgiQTBA7VpJoa91dBRbMTcQkw8zg5ET8EibefFUuuBPQ9N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivrLBqBgGrhssdkffe2MWao7F112nLVxLpD9M7i8QTXVa5ufkpY,463752,CkpZUjPQ48C5Ba5GuUZD5VETgJLCQ6PinJfrXFXahgByRsnWcebuF,0.005000000,6.460106334,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 20:45:00,335678,3NKHUMQcJ3GdNRaz1dNRWErD1jJXnp2PzbXtiSAtNEBkcSzXLXYQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivrLBqBgGrhssdkffe2MWao7F112nLVxLpD9M7i8QTXVa5ufkpY,459641,CkpYpb7fqH86rXM8HXTiVg86ZbPrc5sfzBQNjT44Hz8SPcdBLwcPd,0.005000000,4.869547181,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:57:00,334838,3NLEDrbi1AnkwTcxGVXiSYSYfSrnuSuiQvvREtSZCRbTK5aREpvL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivrLBqBgGrhssdkffe2MWao7F112nLVxLpD9M7i8QTXVa5ufkpY,455265,CkpZsgGEMpXrsETDMVGhkGHK9kvv5V4BRBwznPXXfR2Ro3aeKR2Hr,0.005000000,5.383425051,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 21:18:00,333811,3NKPadA6fzcPMsjuvBGAxrtxxunvxaugwqTTQpm8qBjihcDXcXP6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivrLBqBgGrhssdkffe2MWao7F112nLVxLpD9M7i8QTXVa5ufkpY,451212,CkpZAH77NV1a5zVMhYJHdGMcVj4z7s5sEyRTcZM5QKvFm895kgiwg,0.005000000,4.448197519,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 18:54:00,333029,3NLdn4LxcRSCQvNHvRAjTChjS5KS2Z279f2qxLEhANgRsfA666s4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivrLBqBgGrhssdkffe2MWao7F112nLVxLpD9M7i8QTXVa5ufkpY,446780,CkpYRbmJAxZf18QbJPmbnxSudgZSkPsfLKfjTP5221DFNrtAYgcZL,0.005000000,6.673213398,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 21:03:00,332078,3NLfdvbV5hXruZxjEhkyc4Hgu12Lhnrw5RiRJBTM58iQAWfQU1Vv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivrLBqBgGrhssdkffe2MWao7F112nLVxLpD9M7i8QTXVa5ufkpY,442687,CkpZKkVzawyk1k92V458C7hr2UYSyquQx1bW4E2xtWrUwVBUEzsTT,0.005000000,4.836119792,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 11:33:00,331169,3NKjZs2AxsRFwjxHT26XiypRrhb5wH6rqMr1Ex2dRQLocbVgeEXv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivrLBqBgGrhssdkffe2MWao7F112nLVxLpD9M7i8QTXVa5ufkpY,438450,CkpZ9TQPzQQySCqWFrrsTrXqFTe4MxZbc6PwHTJ7VUpnKXmbuh7Sw,0.005000000,5.854975017,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 18:09:00,330138,3NLWjxBUjpr697FAzrViL39p7GFcbbL1hyziDPHQMFRh6cYJCiwg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivrLBqBgGrhssdkffe2MWao7F112nLVxLpD9M7i8QTXVa5ufkpY,434414,CkpYqcq9nbFUffKZ4AyBHUFuxGJR3oqFpBvQvphAQRVvVPMNXUvQ8,0.005000000,5.009474968,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 19:54:00,329346,3NLXJS9mvSJsgtVvyRQVGjRmWkEEZAGq5c1X4JT9am6y6sZ354U2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivrLBqBgGrhssdkffe2MWao7F112nLVxLpD9M7i8QTXVa5ufkpY,430094,CkpYomLKjKTb9Q59SBWaxeoiLVDr8nzxN9dbjHC2wK5Wnq4R9pwzQ,0.005000000,7.189012689,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 22:03:00,328383,3NLpVfMF5ZXK4TWfJQcs99BxrLajHevAwiSNX6TECvjviMgfJynm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivrLBqBgGrhssdkffe2MWao7F112nLVxLpD9M7i8QTXVa5ufkpY,426224,CkpZcBVwZPehfLdCQ88gcD22pbNFJQKAc9RVrpPmkufLSPobiry94,0.005000000,3.710760505,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 18:00:00,327556,3NKRWPKah4K1SWuot9MVE2X4huawNQqRcArENgce32cLVw4wTtG5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivrLBqBgGrhssdkffe2MWao7F112nLVxLpD9M7i8QTXVa5ufkpY,422208,CkpaJDGT88trV862n1KfU36wWWcBRCdCbEkpHZaJBQ6C14DYnP8q2,0.005000000,6.973543929,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 18:00:00,326412,3NLEqcqG8honMr7QbJoK8LeNVNDMuBLovVNGWTydMiKquQpKZa8R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivrLBqBgGrhssdkffe2MWao7F112nLVxLpD9M7i8QTXVa5ufkpY,418480,CkpYnqk1m9zdzKhWK8Ug2gnsHT9f54teqBdr8CdoBEcKEMczAqnvc,0.005000000,4.431148332,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 19:00:00,325583,3NKt9DD7dvTQTKjhC29YSGkPZoqpY8RbSxYGb9qEznwHcKksygqF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivrLBqBgGrhssdkffe2MWao7F112nLVxLpD9M7i8QTXVa5ufkpY,414461,CkpZev8cDntmrcKB9Mm4mCA2kNdQh5nvsZpHs6W8pqi42xCi6RYX4,0.005000000,6.941121034,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 19:54:00,324523,3NLYUGS9sEDwtv7pEQxEwsE9VSVuRgTp6VCHXZmGp96m46woez9c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivrLBqBgGrhssdkffe2MWao7F112nLVxLpD9M7i8QTXVa5ufkpY,410594,CkpYfjgpmbHtzktckVD3QpyX21EPEYzKAcLyD9LZfXqB68vjfqMni,0.005000000,5.055875351,MinaExplorer Payout 298 #324474,PAYMENT
