Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-21 18:06:00,315623,3NKmKF19PSNcfmdT3rfCoVXw8v7XQeSwPVhdJoNLMjrVM4H4DVZm,B62qreBkuS4oot4jCJGvfRYcJZGdsdgot8NcRo57njv2vm8CNURVCAp,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,4,CkpZ2X4q8WD9sYHKywC6hBggSx82uHMMFh8VwtAZgwyj1settaw7J,0.200000000,1704.423300000,,PAYMENT
2023-12-21 17:45:00,315619,3NK4DPs4dJkMZ18mC38x3wnujf5kdV3XaZhZcGnKFAJHfGMEnYb4,B62qoyGLLJBSi2Z3vZ15ZQbpabTXxaAcJXLyCUhu2LNDtCJ3HAbAaN8,B62qreBkuS4oot4jCJGvfRYcJZGdsdgot8NcRo57njv2vm8CNURVCAp,9,CkpYRUBZeGJ1eLYufqLRqgN1kZV2YsYbS5Q9iSjnNqWBXRC9W4XjY,0.010100000,1704.623300000,,PAYMENT
2022-11-12 07:54:00,196872,3NL8MEvBs2751nXo7zDhnkdzN9qKVvWpH9GiZDmvgom3YbrigPBA,B62qreBkuS4oot4jCJGvfRYcJZGdsdgot8NcRo57njv2vm8CNURVCAp,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,3,CkpaKBqtqkGwyRrvj2pm8MmCxp889Ps7jVk8i1vNwM6URCWnSEJAE,0.007512500,501.008919499,,PAYMENT
2022-11-12 07:42:00,196868,3NKkichyGRaYJ4JdFCtifFjMGSTQnd315LxJfooVjaGg61u8EoGM,B62qoyGLLJBSi2Z3vZ15ZQbpabTXxaAcJXLyCUhu2LNDtCJ3HAbAaN8,B62qreBkuS4oot4jCJGvfRYcJZGdsdgot8NcRo57njv2vm8CNURVCAp,3,CkpYxzWisRNMguC7DEKMVe9FCVxjrquEKVVRUN7noscTxY9ctmsgS,0.010100000,501.016431999,,PAYMENT
2022-10-26 17:15:00,191578,3NLAWyKYo4Z11gTaVNDyfu7ButXoTGWEtKN66m59DKH5dHgMPLK7,B62qreBkuS4oot4jCJGvfRYcJZGdsdgot8NcRo57njv2vm8CNURVCAp,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,2,CkpZdMvy9nqXM3H3q2YhNGLuLRKoM2oxk99ViZYJU5SsSdSgAwJFn,0.010335944,535.310954056,,PAYMENT
2022-10-26 17:00:00,191573,3NKvBfUwV1z3SaSZGkHdFvZLjxxcvq2MS87f9Qb75ApDDRUUxRiL,B62qoyGLLJBSi2Z3vZ15ZQbpabTXxaAcJXLyCUhu2LNDtCJ3HAbAaN8,B62qreBkuS4oot4jCJGvfRYcJZGdsdgot8NcRo57njv2vm8CNURVCAp,2,Ckpa74T1z4rMZLML4o3PR9eeNvNTJPABJJAgsNwKS1xUmxaFNhvFA,0.010100000,535.321290000,,PAYMENT
2022-10-09 05:09:00,185960,3NLMvMLpQ7bxM2czf1tHYJ4xVMwNFTpHQAJvjVB3KLBvKsCQCS5d,B62qreBkuS4oot4jCJGvfRYcJZGdsdgot8NcRo57njv2vm8CNURVCAp,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,1,CkpZaBDhHCQ57bBXyJ1fnNGcaojucWprsh1hHkHymX88UNvPQsa4z,0.015500000,371.825890000,,PAYMENT
2022-10-09 04:51:00,185956,3NLTtacUqh897vudKxNyVoB4gQCB847beuJ3LCtqbpMJdqiys84w,B62qoyGLLJBSi2Z3vZ15ZQbpabTXxaAcJXLyCUhu2LNDtCJ3HAbAaN8,B62qreBkuS4oot4jCJGvfRYcJZGdsdgot8NcRo57njv2vm8CNURVCAp,1,CkpaArerX35rWPtdMxCsrSK7Bi5dBxABho2oNb2bhKfN6ikvdrE4w,0.200100000,371.841390000,Aaurostab888+,PAYMENT
2022-10-08 11:33:00,185729,3NLBdezWqMUtmXhSqBVzXSi5k1TaiAaE8fHQqFjRHN5nfiwR4RNw,B62qreBkuS4oot4jCJGvfRYcJZGdsdgot8NcRo57njv2vm8CNURVCAp,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,0,CkpYV8a9Jgvs57ehGMS96ustsXmcSaFNvVYegBFeWhUK31yixvYWN,0.008250000,371.990750000,,PAYMENT
2022-10-08 11:18:00,185726,3NLLC7dCqgfgjxrLuzuMzFxQez6XZzGL5LJjJHXEYAduAxg6ivvk,B62qoyGLLJBSi2Z3vZ15ZQbpabTXxaAcJXLyCUhu2LNDtCJ3HAbAaN8,B62qreBkuS4oot4jCJGvfRYcJZGdsdgot8NcRo57njv2vm8CNURVCAp,0,CkpYjNuj77H7RqSMaWa6TP7gjxGmcTHvGBLHwPQH5FTwk8xmYPphN,0.010100000,373.000000000,,PAYMENT
