Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 18:09:00,352101,3NKpZRUwZt7tvFHgTZhVByF4dX4SGcE9zvfWaAaUhcbViTcHLTwT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn79mUPJnV3ikLZRKPySjeZc6LqDca6b6S79tU6vcyQQY9r4ouqW,66918,CkpYsVxBvnTfkBt8j8f7qNcJDFQLpT6DeP5RPUBZTZb6cF7j5tM9X,0.003000000,1.110211430,WeStake.Club payout #76,PAYMENT
2023-12-12 01:27:00,312986,3NKagAqPoFpYrw7fbPVySSq4miNArLmYKwaGApzA2hEgZub3Cji8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn79mUPJnV3ikLZRKPySjeZc6LqDca6b6S79tU6vcyQQY9r4ouqW,54751,CkpZqPbxs83GnnSy2gxcTcG4vb1VNPMvLzaaH44innVop7gn5Uxm4,0.003000000,1.005901800,WeStake.Club payout #66,PAYMENT
2023-07-14 19:18:00,269399,3NKKYPsbwmJNizaiapUMRjN5xim8ipAtXLb2VuyS42Dch7PDnJYh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn79mUPJnV3ikLZRKPySjeZc6LqDca6b6S79tU6vcyQQY9r4ouqW,42951,CkpZkier2jZZHBgfd6VZvo99Z1LthwPm4By58cxcxQt16qDWAwd13,0.003000000,1.017915310,WeStake.Club payout #56,PAYMENT
2022-12-17 19:33:00,207815,3NLJoy4VN3KrALr1XhqraFYUDSaCn8zHRBsHr6kwzGLH9cMTNAHM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn79mUPJnV3ikLZRKPySjeZc6LqDca6b6S79tU6vcyQQY9r4ouqW,27844,CkpZsiRatMQmjXff471czoSayjeZ1t9rJpvn5JnQHCgpGDdLmHF6P,0.003000000,1.064216550,WeStake.Club payout #42,PAYMENT
2022-06-07 13:36:00,145633,3NLZqySKY3vu76i7P82DsDqeEoiWTymJmpCditXhyEJSyGpUVue5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn79mUPJnV3ikLZRKPySjeZc6LqDca6b6S79tU6vcyQQY9r4ouqW,15302,CkpZF4EX5NSdBBhegiegmFQZHkYhzA6g6Sh6AJwkyDkFoNnzwweDV,0.003000000,1.037195080,WeStake.Club payout #29,PAYMENT
2021-08-27 08:00:00,55434,3NKSkctNn3dbSKPkforB7nKPx6RfX4DBG9naoPfqcQ7yd5CrGWTq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn79mUPJnV3ikLZRKPySjeZc6LqDca6b6S79tU6vcyQQY9r4ouqW,1265,CkpZJi53hw8nUwqgZV8c6ZQM2iWeMQbjtmMseopfVSRc9k9f44D3q,0.003000000,5.002732890,WeStake.Club payout #10,PAYMENT
2021-08-12 20:42:00,50639,3NKAEcrKHcmkEt1hgNYYQMFaSyBQux4t4LvK1gM7fqXpAbjh8zwf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn79mUPJnV3ikLZRKPySjeZc6LqDca6b6S79tU6vcyQQY9r4ouqW,831,CkpYnzQwPRja3wPvdTprRkgCSojrb8N3kiwXnWgpi4aDedfr1c96D,0.003000000,4.399109010,WeStake.Club payout #9,PAYMENT
2021-08-10 07:12:00,49843,3NKpwXsBJ8WAyxCyMs6PKJYoPW26aQc1DBdttPWYuYAFkHWajDkM,B62qn79mUPJnV3ikLZRKPySjeZc6LqDca6b6S79tU6vcyQQY9r4ouqW,B62qnjvw26BdZAsasybEqF6ZJsMsc2ucZdW8duEgVTMDu5HiBBgcB6F,4,CkpYUzbwPY7YxzFnBNKPiswVNvMQr4q2hEBY1bBFet8Ea7z2ELd1s,0.038361040,0.670000000,,PAYMENT
2021-08-10 05:57:00,49821,3NKN3uGfmzsqjemQPkUWobQPL6XcaGq6x3gZ1QLgQJ4pzs3K287e,B62qn79mUPJnV3ikLZRKPySjeZc6LqDca6b6S79tU6vcyQQY9r4ouqW,B62qnjvw26BdZAsasybEqF6ZJsMsc2ucZdW8duEgVTMDu5HiBBgcB6F,3,CkpaDorvEnBof6y7vLy9KsEeRtrprNNjzEuQVaetkfhwC391vrvcT,5.000000000,534.000000000,,PAYMENT
2021-07-28 16:03:00,45671,3NKacfu5BsYqDXc5qvRzgwRDLuuBjeptryk6UiQdVoJyUrW87gLv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn79mUPJnV3ikLZRKPySjeZc6LqDca6b6S79tU6vcyQQY9r4ouqW,454,CkpaATAEACQgApQVse54yjQp3tzGr7s56PVS9RwyafqHw9apJD6qQ,0.003000000,3.834452970,WeStake.Club payout #8,PAYMENT
2021-07-14 03:48:00,40742,3NKcmQvRBBPCGijdFhAARhK3uXByiDvSHHvhjgjR8b4kQTHNGy9D,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn79mUPJnV3ikLZRKPySjeZc6LqDca6b6S79tU6vcyQQY9r4ouqW,203,CkpaCWrQF8D6bkWH6FUvzGhpuRkfD4gunCFqyTrDm9K5a7QN9fWfo,0.003000000,4.213869850,WeStake.Club payout #7,PAYMENT
2021-06-21 07:09:00,32965,3NKcJPWhUkxCCBdBxXFHjE2Sibt6S5QYefKK5xYUPk1Qc65xt8Qs,B62qn79mUPJnV3ikLZRKPySjeZc6LqDca6b6S79tU6vcyQQY9r4ouqW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,2,CkpZpez532SnhzPT5zV3Tc1ReXuCUjTfqZ2gjp3t1FQmhNB3sjTuU,0.100000000,0.000000000,,STAKE_DELEGATION
2021-06-21 07:03:00,32964,3NK9fNwe5aK9dbzcnQNJZwhvfWYda3FZJviFfQuyhvi5sDK4XJW1,B62qn79mUPJnV3ikLZRKPySjeZc6LqDca6b6S79tU6vcyQQY9r4ouqW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,1,CkpZ3egGhDDQEo6i2HzFi5FhAnogigiSqNrEfvFaZ71koL5tSsUT7,0.018000000,0.000000000,,STAKE_DELEGATION
2021-06-10 07:36:00,29135,3NL9CkPVz21jQJtRssGMT3k5zdNG4pNuKkVVRpkbauV2PkgUK5sB,B62qn79mUPJnV3ikLZRKPySjeZc6LqDca6b6S79tU6vcyQQY9r4ouqW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpYQqno4KNM37H6gKZbEy1jeEqExh4reJyUgwug3u6zQ9SXMzW8d,0.014186050,0.000000000,,STAKE_DELEGATION
2021-06-10 07:27:00,29133,3NLBqEzfBL5dsb6YWEBoifrQ4qQv8j93rvyndhnL9RxcBmPasDh7,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qn79mUPJnV3ikLZRKPySjeZc6LqDca6b6S79tU6vcyQQY9r4ouqW,3019,CkpZwffhziZtVxyP3ACGjmBfg5udBbkV8Si69S8FpsypaZmMKtqFH,0.020000000,532.808800000,,PAYMENT
