Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-29 11:09:00,317537,3NLdwkKCcy3TE7fbNnJNTgESUPrwASCRPgHbjsVsV4ZJMPtgcmY2,B62qnd4jNUSEE4AZmKi5wfQUGj6j7PfFDX7gwL6BDwwgGzVbxQeh25k,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,20,CkpYk3R5hi61zccXF5CqwgMGGtakzk6UsdWcfixVZdJQoYFhXWihw,0.100000000,925.946013910,,PAYMENT
2023-12-29 09:39:00,317523,3NKk5hHiKQjSCoRg7KGyJZJZXY9TeypCDK7SdfErFZ9kDtDbLMvT,B62qo8x47RzBAZMWKt73Thjzme9CQaCftKgTKa7FsRdXNP8Jof5Jvx7,B62qnd4jNUSEE4AZmKi5wfQUGj6j7PfFDX7gwL6BDwwgGzVbxQeh25k,14,CkpZvT1hbyLkwLfPbPAnvcwuYmVww2jdbWG5M7ogwcn6SKrjQJji6,0.031800000,926.046013910,,PAYMENT
2023-09-01 17:03:00,283784,3NKVWZorJr1uqNS3Zqo6UA5o4LfV8CDFU2kczEqQhWBpR594shDZ,B62qnd4jNUSEE4AZmKi5wfQUGj6j7PfFDX7gwL6BDwwgGzVbxQeh25k,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,19,CkpZRWfkxbjPS5LmFo67taDmPvNPUh7rWqSnZ3kGwLQ3KJxZ9vVjC,0.100000000,940.090135256,,PAYMENT
2023-09-01 16:36:00,283777,3NKQqZaMrKPSAfn5jCyQafiWaPwoda1hWRfs6FFAz4N8QPQop35Y,B62qo8x47RzBAZMWKt73Thjzme9CQaCftKgTKa7FsRdXNP8Jof5Jvx7,B62qnd4jNUSEE4AZmKi5wfQUGj6j7PfFDX7gwL6BDwwgGzVbxQeh25k,13,CkpZT3frPFnizctjAjnwDqSn1A6t6862cUxHfJPmUJam4CruL1UKJ,0.004782790,940.190135256,,PAYMENT
2023-08-23 22:51:00,281270,3NKAA3vc8qJ9v2F3Q1g6DWhTejuPxVkL8uaCUaxMYBycCsURDuws,B62qnd4jNUSEE4AZmKi5wfQUGj6j7PfFDX7gwL6BDwwgGzVbxQeh25k,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,18,CkpZrtvg4pNsZChvjkqeyLKN6XhWoJ46T5ihFuEG8e5afUZr3M63p,0.030000000,6999.970000000,,PAYMENT
2023-08-23 22:03:00,281261,3NLhA9kMDWBi3dJPYH8mHfqsr3m4SwHmYxypmYdvz25uysb5ahoq,B62qo8x47RzBAZMWKt73Thjzme9CQaCftKgTKa7FsRdXNP8Jof5Jvx7,B62qnd4jNUSEE4AZmKi5wfQUGj6j7PfFDX7gwL6BDwwgGzVbxQeh25k,12,CkpZ2R9rZ3Myby42LNJ4nBeBkq2u24t1BokfjLBEMJMxFBYmzSTre,0.006193200,7000.000000000,,PAYMENT
2023-04-02 23:30:00,239433,3NLeT8GCHxVUdNEBEGNve5o3BK4z6SPvNT5LyRgC9ei7EVuEZccz,B62qnd4jNUSEE4AZmKi5wfQUGj6j7PfFDX7gwL6BDwwgGzVbxQeh25k,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,17,CkpZjaVR4Sk6g5fnsXTfYWQYQF41L7JnfjemYBc93Ro3WP65obLmb,0.030000000,2999.970000000,,PAYMENT
2023-04-02 22:27:00,239419,3NLH2g4SpxDrFbZhkfcY4xowja7efkB7W3ctTPfc1JqvTpg4At63,B62qo8x47RzBAZMWKt73Thjzme9CQaCftKgTKa7FsRdXNP8Jof5Jvx7,B62qnd4jNUSEE4AZmKi5wfQUGj6j7PfFDX7gwL6BDwwgGzVbxQeh25k,11,CkpZuCNp7A2tuMoKrVCgFPB67Ypd9Se1hN1US4LnjrxQDWs66ksoY,0.001100460,3000.000000000,,PAYMENT
2023-01-06 19:51:00,213832,3NKBry8Z2n5WJB5g53UK4CAkkh4U7QpohHhnxQfZGUuHLVzYWNcS,B62qnd4jNUSEE4AZmKi5wfQUGj6j7PfFDX7gwL6BDwwgGzVbxQeh25k,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,16,CkpZ4ySUdSqmbhzP3Zn91vXzv26Jdm4e5Jh66pF2Ktbk1sUL4NcRb,0.030000000,2499.970000000,,PAYMENT
2023-01-06 19:18:00,213826,3NKadgmPmAUT6Z5x8tyHsQpp4qSNpvGmsxJ6v8NJtdoSPahcBpRp,B62qo8x47RzBAZMWKt73Thjzme9CQaCftKgTKa7FsRdXNP8Jof5Jvx7,B62qnd4jNUSEE4AZmKi5wfQUGj6j7PfFDX7gwL6BDwwgGzVbxQeh25k,10,CkpYoUNEtnC62EdzVtm1HUPVsDhRv5ZG2SpKyceD7MwkuxW7zSTge,0.002885000,2500.000000000,,PAYMENT
