Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-30 15:39:00,358345,3NLF4LYW5bQE24Ycpoto7ozf5HJ7hkWQSGhvXZUFXYmXg2HzsRvg,B62qnRCyTALsFHXecLmDrhyvJNBYxECwXkF2rhU1PHBY4AJMvRRDxPo,B62qqx7kMQ6r1tidWXPGFwN2vj9asFGmKDVdRartJigY4ga24RJYLcT,6,CkpYbmvMkXsEXF9Mpwjsmiu9mBNRSS8Ko5A7yMCm3Vi69R8L1buhs,0.100000000,7500.000000000,,PAYMENT
2024-04-03 09:33:00,342705,3NLZyTZc1n3NA3fzfFZjnArFwAWyCjVVsSN9aFXzZSp2rW1hEAXJ,B62qnRCyTALsFHXecLmDrhyvJNBYxECwXkF2rhU1PHBY4AJMvRRDxPo,B62qnxHx2ZXjZut1BnpCRiLinjQxH6yLgwGgB5VyuQYWdeum9p3kE3b,5,CkpZQJwsmF2qngTwjsLmRXd4CWhBqFLpxp24k7EXeAbNqPa8yThny,0.100000000,0.000000000,,STAKE_DELEGATION
2024-02-28 08:51:00,333682,3NKF9M4bHwPNAxSM57wxYeQD4ZA2kZkwbC6hko6hSAyhAJt2UQCK,B62qnRCyTALsFHXecLmDrhyvJNBYxECwXkF2rhU1PHBY4AJMvRRDxPo,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,4,CkpYsTat1w15Amn24hUthidHjjTYp4dX2RDRKKPivtJ9PQT3Nxn7G,0.100000000,27481.120000000,,PAYMENT
2024-02-11 21:48:00,329363,3NKbPrMes8qnrHuN8TwR7vdAZmJJNifJ9q6GbjbqZjaEG1Yc2oWA,B62qpg4AKYsRWsVhXBjG6PpChkCqPcURTNP3M4B2tPpManWXv3PQQKz,B62qnRCyTALsFHXecLmDrhyvJNBYxECwXkF2rhU1PHBY4AJMvRRDxPo,90,CkpYZDoMBxwazWbZw5Sh3YXmbBZkEDDz7W1xGQ8oiBbUZFtUvEG6x,0.001000000,662.400000000,9c674efb824f6998b6140cf20b5fb644,PAYMENT
2024-01-27 00:30:00,325074,3NLjwcXesyWEoDyRKKnxXURqTgWX3ZcKqnHd37T4nf5Czjt191Mw,B62qpg4AKYsRWsVhXBjG6PpChkCqPcURTNP3M4B2tPpManWXv3PQQKz,B62qnRCyTALsFHXecLmDrhyvJNBYxECwXkF2rhU1PHBY4AJMvRRDxPo,88,CkpYRjhZV8Z3We1PWChciHPiKxZDAr9kTupDcavztkCUReqa1VhEc,0.001000000,1987.200000000,9c674efb824f6998b6140cf20b5fb644,PAYMENT
2024-01-04 15:21:00,319213,3NL7bSW4RTVgPwxWGsBxyZsZ71UqwTxmgv5WuBEL3JVRDVYETH9L,B62qnRCyTALsFHXecLmDrhyvJNBYxECwXkF2rhU1PHBY4AJMvRRDxPo,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,3,CkpZduNFuv5jLyDrPTydZriK8dSe5mLrQ2WVsyj7X4giXtYrpWZQD,0.100000000,9650.583500000,,PAYMENT
2023-12-21 20:09:00,315638,3NLD5xp5ify7G6z5oswB1kFFw82mmapc98GgLX9gqetJvCEqeacs,B62qnRCyTALsFHXecLmDrhyvJNBYxECwXkF2rhU1PHBY4AJMvRRDxPo,B62qpg4AKYsRWsVhXBjG6PpChkCqPcURTNP3M4B2tPpManWXv3PQQKz,2,CkpYmFcRYodXhvLjWG4LzbpGt2yqhPTTRuSA8ZMuzSvGfSoeqbNPF,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-19 12:24:00,315002,3NKYLPAh7TXg8CPRH1EA2PM2mR1XaJHM7Pojz8ise9Zs7QT5uSYS,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,B62qnRCyTALsFHXecLmDrhyvJNBYxECwXkF2rhU1PHBY4AJMvRRDxPo,298,CkpZGLWmFx9yhVWrYScLSvsKEmcE4h53ApUuZYPu2Aj2u6agiKUHX,0.100000000,527480.358500000,,PAYMENT
2023-12-01 13:27:00,310100,3NKCMXHNsL6Mk88igBbzvmMtdpuz58xVmMXgbUoQAoT9B518jPmR,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,B62qnRCyTALsFHXecLmDrhyvJNBYxECwXkF2rhU1PHBY4AJMvRRDxPo,103,CkpZiqXpTpuCQoqtxjFs9kgKcrV4kHvMTBqBgG6K6ZTHWpEJWUHcH,0.100000000,1.000000000,,PAYMENT
2023-11-22 06:51:00,307564,3NKpX2h7rke2surJkDHsyqLR5sxBhcKc3FHnct7K5UnPWogn3Z58,B62qnRCyTALsFHXecLmDrhyvJNBYxECwXkF2rhU1PHBY4AJMvRRDxPo,B62qorQ5VVzWUMcn29wdKRLpcGbuUM6CqyUw8DytK7EpfW6HZmGHwkK,1,CkpZF7tYpNgy1qsoJfkCgTTZHr4yDW7bY3RS4s6PzzjG9Xo43RAkG,0.300000000,0.000000000,,STAKE_DELEGATION
