Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-13 17:18:00,362006,3NLtvUBMjqE3bvhQd2VgBzBvpRuCRWxdYuiJ4pfdtcExzgZ1oVrk,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpczQrxYHA57A2eSmeSPZf12k5uFZhzrkNZgViDwjfnVRDkdnpC6,20630,5Ju1UAsBjZQuQzci9AU4Kx9p5CF39vfQcrrk9pVMHjrmgky8P19i,0.010000000,195.497464403,Staketab_payout_e78,PAYMENT
2024-05-27 09:30:00,357479,3NKRk17DsMhQZYUAmqP2zFufguF8aTWHh84zaLseNcw6e8ARtoaE,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpczQrxYHA57A2eSmeSPZf12k5uFZhzrkNZgViDwjfnVRDkdnpC6,20094,CkpYRuSjzc5w1AN9KBzNLY5WTV9d3F3UfR8amU3nBqoHRiFzTD9au,0.010000000,61.070179215,Staketab_payout_e77,PAYMENT
2024-05-12 20:18:00,353481,3NLnhUzz5FtbQS8zMpT2Dak9E3szJtBvnQe6n5gj8YGmnipCmfxB,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpczQrxYHA57A2eSmeSPZf12k5uFZhzrkNZgViDwjfnVRDkdnpC6,19572,CkpaEF74YnAPhJSQRFHKAsy2F4Y2yxRCMwJtpW3DqREuyzybuSj9i,0.010000000,115.858506582,Staketab_payout_e76,PAYMENT
2024-04-27 17:36:00,349340,3NLueNp5mafQBHqipdJUc2zHXj32aVXop1Xir6LVUwxevZku661q,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpczQrxYHA57A2eSmeSPZf12k5uFZhzrkNZgViDwjfnVRDkdnpC6,19043,CkpZPfig3fbF51197MbqMPiA8V6hbdma2qgFcz5mTEihSdvivvyG1,0.010000000,104.437187299,Staketab_payout_e75,PAYMENT
2024-04-12 18:39:00,345269,3NLX2sCXGFjDiP3FzK9QKoikQxC1655JCma94QgQYoZxmBVaQLmF,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpczQrxYHA57A2eSmeSPZf12k5uFZhzrkNZgViDwjfnVRDkdnpC6,18546,Ckpa2yyKp2uVVPrRUpAHW7CW4rJKSFVp5Rx2eiVscV5wEetLJyjE7,0.010000000,126.201508885,Staketab_payout_e74,PAYMENT
2024-03-28 22:06:00,341192,3NLCNkBhxvXQPfVWsiMtJxBDePVanmSQgif8edTLvJuNoe9UYYyE,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpczQrxYHA57A2eSmeSPZf12k5uFZhzrkNZgViDwjfnVRDkdnpC6,18041,CkpZiKuUVwwsN1LhQBe88MFYvJAvDsDrNGLcoCK5J5ndfapzz4Qi5,0.010000000,87.416841255,Staketab_payout_e73,PAYMENT
2024-03-13 23:21:00,337217,3NLhvySEcCrwyLe8Qbs8tG5ummfK4bzqXjiyChrd4TVxv57iLeYA,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpczQrxYHA57A2eSmeSPZf12k5uFZhzrkNZgViDwjfnVRDkdnpC6,17555,CkpZchXXJmcxRGmSyJYQC36K2Mc5zh6PBgcs3DxsTfDj2GJidwccm,0.010000000,213.557412496,Staketab_payout_e72,PAYMENT
2024-02-28 09:39:00,333690,3NKegK3pBYPKHRAM7nJcqxg9WoAD2nFevDh6unYH6Z895h1Y3sg2,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpczQrxYHA57A2eSmeSPZf12k5uFZhzrkNZgViDwjfnVRDkdnpC6,17093,CkpZk9meoYd2iTwfuHDVecHi5aXwTwT2E69LPmxZZmFsrUC8gWQbs,0.010000000,199.605129908,Staketab_payout_e71,PAYMENT
2024-02-14 21:42:00,330180,3NLutYfKfGgeNqDosPzVsTXrrcaNVyPrE8H58q7HzpKLQuBkSJDu,B62qpczQrxYHA57A2eSmeSPZf12k5uFZhzrkNZgViDwjfnVRDkdnpC6,B62qmBniXYfsbBdZJHY9wkgXmYjAJoUoV7YpV2Tudqin8CwYA4xpKrC,7,CkpYdMEkUwWxgo7otmdhLydVQ5DkivSR1KUFXDaoRFnSd6Wpk4TqH,0.010100000,10000.000000000,,PAYMENT
2024-02-14 21:30:00,330178,3NKBj2FE9LQ1o11fzfjktFoKgHJYiTeTWwC9GyyoXimSsXLmW4ox,B62qpczQrxYHA57A2eSmeSPZf12k5uFZhzrkNZgViDwjfnVRDkdnpC6,B62qmBniXYfsbBdZJHY9wkgXmYjAJoUoV7YpV2Tudqin8CwYA4xpKrC,6,CkpaDvXbdQXqJSWecUBmGD2atncSxwGFGRvJZKV6rg4d6V6yufw4o,0.010100000,11267.721231944,,PAYMENT
