Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 00:00:00,360149,3NKej7aJdg1KVdemzgEyAJLv1fsk7QeNkJUWRqMFAzGZvauT6M5A,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjGMrfvLuZAZp5b5LXGfk7nNuWhmR5vcd8Qi7fuELz2763x8Tmuv,132518,5Jtvy4BbeKkhdLAqLyp4Jkw3bUf8vaCQUrNvaB2Y8H1LBVY7r1pZ,0.001000000,4.703939886,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 22:12:00,355736,3NKvDEz38k6a1F6XU7ehCggmExUAgLtwN4Ma6BxhYr8p6hRxr7A1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjGMrfvLuZAZp5b5LXGfk7nNuWhmR5vcd8Qi7fuELz2763x8Tmuv,128774,CkpZ1jsto1JziRHTRT4qoCVkd94XtnPnDPrBELUwM52sV8bXZSEGP,0.001000000,3.967387759,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 03:12:00,351670,3NLrxbkhhUTUD8bBKGYjkA2co368x7PwrgUXFXXUT8t5D9vFP86r,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjGMrfvLuZAZp5b5LXGfk7nNuWhmR5vcd8Qi7fuELz2763x8Tmuv,125019,CkpYpvMLVJohFgyvaGJvnzWQt9nHJzYiFxGzVe6ByMW33AwN1wK6a,0.001000000,5.175700063,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 22:24:00,347751,3NLHCXzGW74jwdn6M28dGLMSiRujWJuNXgXwfRBsuJQsKP7dEZCH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjGMrfvLuZAZp5b5LXGfk7nNuWhmR5vcd8Qi7fuELz2763x8Tmuv,121291,CkpZhy3K5rw5CPnz1kAhahTwoYLqWrXLpnfBQ34gRVuQ2LJq1ZNAi,0.001000000,4.722359514,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:39:00,343556,3NL1CvypxoeFNUfJe9VhEuagt8Yi5U86dfVZmrABDLwY6vsemEUs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjGMrfvLuZAZp5b5LXGfk7nNuWhmR5vcd8Qi7fuELz2763x8Tmuv,116656,CkpZK7Xz948dQn6NQsfCH83iHCYfsijoddacfWnjaMLFsASEhb4Bn,0.001000000,3.707193870,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:15:00,339585,3NKXrRUQrpSrGk4BSQLx6ZEEoLNweAzn7vqkkiYtbLuAF15Hr4jE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjGMrfvLuZAZp5b5LXGfk7nNuWhmR5vcd8Qi7fuELz2763x8Tmuv,113964,CkpaKYdK1cejaPKWYiqL7hPDFZQa5jsExFjwWNpAWefMeoJgnd9Ag,0.001000000,3.887136181,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 08:45:00,335996,3NLFtseV3rTEKEDjnwXYrhoEf6FaNAZ9y3FUjBqb4dhWHk3HdDpG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjGMrfvLuZAZp5b5LXGfk7nNuWhmR5vcd8Qi7fuELz2763x8Tmuv,110416,CkpZL8MHHehWTrt6GMR5scYQrhbaDkAmG982QJozUQXRWiCA2Jew8,0.001000000,4.193565243,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 08:09:00,332181,3NLtEP25dFf6mvNFWBnVHt1rcwWHkPyTVaqvNUgPbgm2qLxkN4BE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjGMrfvLuZAZp5b5LXGfk7nNuWhmR5vcd8Qi7fuELz2763x8Tmuv,106931,CkpZEQE4uA9AQaNVk1PoMCdBs3Jo6CPxqc71V7st3D9Ub364WJ1rg,0.001000000,4.525646908,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 00:12:00,328172,3NLZpbEHXpLoWnuvK7ptcdeQWPvmao3qgEqrAKyECDXsEmD5c2cU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjGMrfvLuZAZp5b5LXGfk7nNuWhmR5vcd8Qi7fuELz2763x8Tmuv,104194,CkpYsatjRCrBcRZt7tFToogjBKgcK65jkV7zjQ8XkQZ1MzsaQHbe3,0.001000000,4.030679506,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 02:48:00,324102,3NLYmi5QQW7MupmcQNtvRfa9KGfemrQvb4skA5XUeXGCHAjhi9SA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjGMrfvLuZAZp5b5LXGfk7nNuWhmR5vcd8Qi7fuELz2763x8Tmuv,101855,CkpZuP73NTmWUYA1GuG4payZrUQh1Zqm2iZMocaKDMmZky6qgpRoz,0.001000000,4.832672779,Piconbello epoch69 4%fee payout,PAYMENT
